Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Central Support Fixtures And Fittings,Cap Contractor Pmts,2010-05-05,5000076183,690.8,Cowan Consultancy Ltd
Central Support Fixtures And Fittings,Cap Contractor Pmts,2010-09-22,5000102899,1140.0,Floor Design (Iw) Ltd
Central Support Fixtures And Fittings,Cap Contractor Pmts,2010-11-12,5000112269,5450.0,Drh Radiator Guards Limited
Central Support Fixtures And Fittings,Cap Contractor Pmts,2010-12-09,5000116524,2959.4,Test Valley Mobility
Central Support Fixtures And Fittings,Cap Contractor Pmts,2011-02-07,5000125387,3490.0,Catercare
Central Support Fixtures And Fittings,Cap Contractor Pmts,2011-02-15,5000127214,757.5,Prism Medical Uk
Central Support Fixtures And Fittings,Cap Contractor Pmts,2011-03-09,5000131255,1554.0,Besam Ltd
Central Support Fixtures And Fittings,Cap Contractor Pmts,2011-03-30,5000134634,2100.0,Besam Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-07-25,5000151583,9157.0,Arjo Med Ab Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-07-26,5000151735,9157.0,Arjo Med Ab Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-08-30,5000156463,838.0,Arjo Med Ab Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-08-30,5000156464,838.0,Arjo Med Ab Ltd
