Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd Nursing Island,Chgs From Ind Provs,2011-11-22,5000168251,2598.12,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-11-22,5000168347,649.53,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-11-22,5000168359,2783.7,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-02,1700044744,-2041.38,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1642.2,London Residential Healthcare [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Pd Nursing Island,Regular Respite Care,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607696,2598.12,London Residential Healthcare [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-04,5000173771,3438.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-31,5105612916,2598.12,London Residential Healthcare [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-02,5000178107,2333.01,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-28,5105618307,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-26,1700045200,-1020.69,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-27,5105623813,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-27,5105623813,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-27,5105623849,2598.12,Scio Healthcare Ltd [Sb]
