Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-01,5000070518,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070971,1923.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070980,1926.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070979,8877.43,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070966,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071682,8906.58,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071679,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071678,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-12,5000077621,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-12,5000077619,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-17,5000078425,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-17,5000078427,1926.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-21,5000079586,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-08,5000082526,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-08,5000082524,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-14,5000083988,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-14,5000083986,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000089051,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000089053,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000088951,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-19,5000090898,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-19,5000090905,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-22,5000091761,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-10,5000095089,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-10,5000095091,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097106,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097090,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097102,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102407,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102408,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102401,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-12,5000106133,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-19,5000107715,5772.93,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-26,5000108811,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-01,5000110065,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-01,5000110056,9700.0,English Landscapes Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-01,5000110059,-9700.0,English Landscapes Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-11,5000111875,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-11,5000111870,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-29,5000114689,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116986,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116963,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116966,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-16,5000117858,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-16,5000117860,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119279,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119248,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119250,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119331,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119328,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119316,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119324,-5772.93,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121070,1924.68,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121072,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121048,-1926.66,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-20,5000122633,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-20,5000122631,2487.54,Islandwide Grounds Maintenance Ltd
