Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Safety Maintenance Other Roads,Highways Minor Works,2010-05-18,5000078763,950.36,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081589,1835.69,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082738,3904.15,J A Dempsey Civil Eng Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085506,840.25,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-06-24,5000086491,6063.2,Eurosigns (Uk) Ltd
Safety Maintenance Other Roads,Highways Minor Works,2010-07-01,5000087713,1369.43,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-07-08,5000088954,556.49,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089785,565.63,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-07-27,5000092763,589.87,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-07-30,5000093479,1074.56,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-02,5000093844,710.24,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-08-03,5000093914,703.5,Aggregate Industries  Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-04,5000094268,803.81,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095200,532.24,J A Dempsey Civil Eng Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095122,1097.57,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-11,5000095418,6434.29,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-17,5000096292,1201.82,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101532,500.84,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102219,532.05,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-10-20,5000108018,606.34,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-10-28,5000109567,945.0,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-10-29,5000109763,665.26,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-10-29,5000109840,1139.85,Mountjoy Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111735,607.19,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627885,921.91,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-12-15,5000117532,597.41,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-01-12,5000120904,1429.33,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-01-13,5000121458,856.4,J A Dempsey Civil Eng Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-02-09,5000126031,605.0,Aggregate Industries  Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-02-10,5000126306,617.82,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-02-15,5105645118,729.83,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130866,751.29,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132052,1569.48,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133237,1059.06,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134583,883.41,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-05-18,5000141908,880.26,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-06-08,5000144517,1954.36,Williams Assoc [Sb] Cis
