Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Short Breaks,Payment To Private Contractors,2012-01-13,5000175696,1072.0,Redacted Personal Data
Short Breaks,Payment To Private Contractors,2012-01-18,5000176026,1072.0,Redacted Personal Data
Short Breaks,Payment To Private Contractors,2012-01-18,5000176024,-1072.0,Redacted Personal Data
Short Breaks,Operational Equipment,2012-01-18,5000176135,2456.12,Better Life Health Care
Short Breaks,Payment To Private Contractors,2012-01-23,5000176688,2984.0,Core Childrens Services Ltd
Short Breaks,Payment To Private Contractors,2012-01-26,5000177295,3934.0,Core Childrens Services Ltd
Short Breaks,Payment To Private Contractors,2012-02-01,5000177982,1600.0,Core Childrens Services Ltd
Short Breaks,Grounds Maintenance,2012-02-07,5000178651,5204.78,Park Resorts Limited
Short Breaks,Professional Services,2012-02-28,5000182487,3384.0,Symbols Worldwide Ltd
Short Breaks,Payment To Private Contractors,2012-03-14,5000185353,3444.0,Core Childrens Services Ltd
Short Breaks,Grounds Maintenance,2012-03-29,5000188117,5001.45,Park Resorts Limited
Short Breaks,Grounds Maintenance,2012-03-29,5000188116,-5204.78,Park Resorts Limited
Short Breaks,Payment To Private Contractors,2012-03-30,5000188294,1150.0,Core Childrens Services Ltd
Short Breaks,Payment To Private Contractors,2012-03-30,5000188292,3074.0,Core Childrens Services Ltd
Short Breaks,Payment To Private Contractors,2012-03-30,5000188294,1380.0,Core Childrens Services Ltd
