Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Oa   Residential,Chgs From Ind Provs,2010-06-02,5000081615,743.38,Phoenix House
Oa   Residential,Chgs From Ind Provs,2010-06-02,5000081618,946.12,Phoenix House
Oa   Residential,Chgs From Ind Provs,2010-12-08,5000116233,878.54,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2010-12-08,5000116234,608.22,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-01-13,5000121438,2094.98,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-01-13,5000121440,2094.98,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-02-10,5000126422,2701.45,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-02-10,5000126440,2701.45,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-02-16,5000127547,-2701.45,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-02-17,5000127621,2701.45,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-03-02,5000129976,697.17,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-03-07,5000130531,1917.17,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-03-07,5000130537,2440.0,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-04-07,5000136202,2539.55,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-04-07,5000136212,1643.35,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-04-07,5000136200,1307.17,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-05-03,5000139212,1945.14,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-05-18,5000141838,2614.28,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-05-18,5000141841,2116.62,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-05-18,5000141835,-1643.35,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-05-20,5000142332,1182.65,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-05-20,5000142329,790.0,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-05-20,5000142346,3759.55,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-05-20,5000142345,-2116.62,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-06-09,5000144877,-1148.79,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-13,5105668901,-3050.04,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-06-14,5000145498,1148.79,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-14,5000145546,676.57,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-14,5000145494,3485.76,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-06-15,5000145899,1755.27,Ana Treatment Centres Ltd
Oa   Residential,Chgs From Ind Provs,2011-06-29,5000147790,1621.65,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-29,5000147710,1617.87,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-29,5000147788,-1617.87,Phoenix Futures
