Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Refuse Collection Contract,Waste Contractors,2010-04-15,5105679104,6524.98,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-04-15,5105679104,239918.51,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-05-25,5105688317,7087.69,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-05-25,5105688317,239968.9,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-10,5105691989,6990.53,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-10,5105691989,233184.24,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-29,5105696192,6949.5,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-29,5105696192,230326.19,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2010-08-10,5000095098,6040.0,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2010-08-12,5105605827,6781.81,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-08-12,5105605827,230097.17,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-13,5000100947,537.56,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5105616790,6853.32,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5105616790,230271.55,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5000103675,-537.56,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-29,5105617025,229939.37,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-29,5105617025,6843.43,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-11,5105626666,230253.12,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-11,5105626666,7112.07,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-17,5000112928,827.0,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2010-12-07,5105631909,230051.09,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-12-07,5105631909,7249.51,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-17,5105639160,247645.39,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-17,5105639160,7424.06,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-24,5000122984,1059.0,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2011-02-04,5105643436,7065.46,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-02-04,5105643436,247290.98,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-04,5105650754,7063.24,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-04,5105650754,247213.44,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-30,5105655435,247215.25,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-30,5105655435,7063.29,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-03-31,5000135011,1234.75,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2011-05-09,5105662308,247241.67,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-05-09,5105662308,7064.05,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-06-01,5105667110,247524.14,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-06-01,5105667110,7582.8,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-06-27,5105672219,255131.58,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-08-01,5000152340,1333.5,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2011-08-10,5105679733,255412.66,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-08-31,5105684295,255155.94,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-09-09,5105685910,6279.41,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-09-27,5105689117,255331.84,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-12-02,5000169800,15107.68,Island Waste Services
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-12-15,5000172356,2200.0,Knightsbridge Farms Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-12-19,5105606598,255245.9,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-12-19,5105606598,66255.32,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-12-19,5105606598,221575.17,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-01-25,5000177264,3800.0,Knightsbridge Farms Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2012-02-13,5105615776,272742.2,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-02-15,5000180684,3800.0,Knightsbridge Farms Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-02-23,5000182028,5075.0,Wight Reclaimation Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-03-06,5000183478,3600.0,Knightsbridge Farms Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-03-07,5000183784,19990.0,Innovative Output Solutions Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-03-07,5000183785,9750.0,Wight Reclaimation Ltd
