Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rights Of Way Operations,Pay To Pvte Contract,2010-05-11,5000077322,1228.0,L T Training
Rights Of Way Operations,Professional Service,2010-05-21,5000079569,1039.35,County Fencing Supplies
Rights Of Way Operations,Pay To Pvte Contract,2010-05-21,5000079626,7542.53,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-06-24,5000086450,8470.5,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-06-30,5000087542,2585.0,Mcm Construction Ltd
Rights Of Way Operations,Vehicle Maint Costs,2010-06-30,5000087567,1229.36,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-06-30,5000087567,728.29,Dh Price Motors
Rights Of Way Operations,General Materials,2010-06-30,5000087534,1039.35,County Fencing Supplies
Rights Of Way Operations,Pay To Pvte Contract,2010-07-06,5000088545,8470.4,Groundsell Contracting Ltd
Rights Of Way Operations,Vehicle Maint Costs,2010-07-08,5000089135,800.0,Island Coachworks
Rights Of Way Operations,Train And Conference,2010-07-13,5000089883,800.0,Cridmore Farm Company Ltd
Rights Of Way Operations,Vehicle Maint Costs,2010-08-03,5000094035,1954.3,Island Coachworks
Rights Of Way Operations,Vehicle Maint Costs,2010-08-06,5000094671,855.14,Dh Price Motors
Rights Of Way Operations,Pay To Pvte Contract,2010-08-20,5000096945,681.78,J A Dempsey Civil Eng Ltd [Sb]
Rights Of Way Operations,Pay To Pvte Contract,2010-09-12,5000100795,1475.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-09-12,5000100795,2150.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-09-14,5000101150,10588.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-09-14,5000101151,928.6,Groundsell Contracting Ltd
Rights Of Way Operations,General Materials,2010-09-23,5000103126,575.0,County Fencing Supplies
Rights Of Way Operations,General Materials,2010-09-28,5000103748,-1039.35,County Fencing Supplies
Rights Of Way Operations,Pay To Pvte Contract,2010-10-28,5000109676,3042.56,J A Dempsey Civil Eng Ltd [Sb]
Rights Of Way Operations,Pay To Pvte Contract,2010-10-28,5000109679,4358.02,J A Dempsey Civil Eng Ltd [Sb]
Rights Of Way Operations,Pay To Pvte Contract,2010-10-28,5000109681,5030.8,J A Dempsey Civil Eng Ltd [Sb]
Rights Of Way Operations,Vehicle Maint Costs,2010-12-17,5000118121,522.53,Dh Price Motors
Rights Of Way Operations,Pay To Pvte Contract,2011-01-13,5000121339,3675.96,Mountjoy Ltd [Sb]
Rights Of Way Operations,Vehicle Maint Costs,2011-02-01,5000124381,517.97,Island Coachworks
Rights Of Way Operations,Pay To Pvte Contract,2011-02-14,5000126974,1000.0,Nigel Earley Services
Rights Of Way Operations,General Materials,2011-02-17,5000127822,774.0,County Fencing Supplies
Rights Of Way Operations,Pay To Pvte Contract,2011-02-18,5000127885,600.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-02-22,5000128411,580.0,Groundsell Contracting Ltd
Rights Of Way Operations,Operational Equipmen,2011-03-08,5000130835,2320.0,County Fencing Supplies
Rights Of Way Operations,Operational Equipmen,2011-03-08,5000130834,3879.0,Redacted Personal Data
Rights Of Way Operations,Pay To Pvte Contract,2011-03-15,5000131936,749.0,R J Cook Ltd
Rights Of Way Operations,Vehicle Maint Costs,2011-03-15,5000132004,2540.76,Island Coachworks
Rights Of Way Operations,General Materials,2011-03-15,5000131985,1418.85,County Fencing Supplies
Rights Of Way Operations,Operational Equipmen,2011-03-15,5000131983,2225.0,I T S Tools Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-03-16,5000132079,-749.0,R J Cook Ltd
Rights Of Way Operations,General Materials,2011-03-17,5000132601,1973.69,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-03-17,5000132603,4045.42,Redacted Personal Data
Rights Of Way Operations,Pay To Pvte Contract,2011-03-18,5000132729,1105.0,Groundsell Contracting Ltd
Rights Of Way Operations,Operational Equipmen,2011-04-07,5105657037,1355.6,I T S Tools Ltd
Rights Of Way Operations,Operational Equipmen,2011-04-07,5105658479,-1355.6,I T S Tools Ltd
Rights Of Way Operations,Train And Conference,2011-04-07,5000136192,600.0,Cridmore Farm Company Ltd
Rights Of Way Operations,Operational Equipmen,2011-04-13,5000136951,-2225.0,I T S Tools Ltd
Rights Of Way Operations,Operational Equipmen,2011-04-13,5000136955,861.6,I T S Tools Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-05-03,5000139313,6352.92,Groundsell Contracting Ltd
Rights Of Way Operations,General Materials,2011-05-03,5000139208,-1973.69,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-05-03,5000139222,-1499.21,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-05-03,5000139233,868.58,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-05-03,5000139216,1499.21,Redacted Personal Data
Rights Of Way Operations,Vehicle Maint Costs,2011-05-19,5000142011,546.0,Asset Advantage Limited
Rights Of Way Operations,Vehicle Maint Costs,2011-05-26,5000143121,587.54,Dh Price Motors
Rights Of Way Operations,Pay To Pvte Contract,2011-06-03,5000144082,8470.56,Groundsell Contracting Ltd
Rights Of Way Operations,General Materials,2011-06-20,5000146324,823.76,Eurosigns (Uk) Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-07-26,5000151696,10588.2,Groundsell Contracting Ltd
Rights Of Way Operations,General Materials,2011-08-09,5000153289,668.0,The Forge (Iw) Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-08-16,5000154585,6352.92,Groundsell Contracting Ltd
Rights Of Way Operations,General Materials,2011-08-25,5000156229,711.26,County Fencing Supplies
Rights Of Way Operations,Pay To Pvte Contract,2011-09-07,5000157244,700.0,Nigel Earley Services
Rights Of Way Operations,Vehicle Maint Costs,2011-09-15,5000158953,572.45,Dh Price Motors
Rights Of Way Operations,Pay To Pvte Contract,2011-09-19,5000159345,4235.28,Groundsell Contracting Ltd
Rights Of Way Operations,Maint Of Op Equip,2011-09-19,5000159346,1105.79,Redacted Personal Data
Rights Of Way Operations,Operational Equipmen,2011-09-22,5000159834,1566.84,Signpost Express
Rights Of Way Operations,Operational Equipmen,2011-09-22,5000160001,600.0,Redacted Personal Data
Rights Of Way Operations,Operational Equipmen,2011-09-22,5000159847,-3879.0,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-10-10,5000162320,550.0,Clifford J. Matthews Ltd
Rights Of Way Operations,General Materials,2011-10-11,5000162647,1200.0,Clifford J. Matthews Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-10-11,5000162645,900.0,R J Cook Ltd
Rights Of Way Operations,General Materials,2011-10-12,5000162829,578.84,County Fencing Supplies
Rights Of Way Operations,Pay To Pvte Contract,2011-10-12,5000162887,640.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-10-28,5000164246,952.25,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-11-02,5000164785,925.0,R J Cook Ltd
Rights Of Way Operations,Operational Equipmen,2011-11-03,5000164907,784.14,Redacted Personal Data
Rights Of Way Operations,Pay To Pvte Contract,2011-11-18,5000167864,720.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-11-22,5000168134,836.0,Groundsell Contracting Ltd
Rights Of Way Operations,Vehicle Maint Costs,2011-12-20,5000172851,710.0,Redacted Personal Data
Rights Of Way Operations,Professional Services,2012-01-12,5000175439,850.0,Opus International Consultants Uk
Rights Of Way Operations,Payment To Private Contractors,2012-02-17,5000181050,1200.0,J A Dempsey Civil Eng [Sb] Non Cis
Rights Of Way Operations,Vehicle Maintenance Costs,2012-02-17,5000181096,-546.0,Asset Advantage Limited
Rights Of Way Operations,General Materials,2012-03-13,5000185075,1329.02,County Fencing Supplies
Rights Of Way Operations,Operational Equipment,2012-03-16,5000185864,630.71,Stubbings Bros
Rights Of Way Operations,Payment To Private Contractors,2012-03-19,5000186108,5095.5,Jrr Fencing Ltd
Rights Of Way Operations,Payment To Private Contractors,2012-03-27,5000187358,2500.0,Landscape Therapy
Rights Of Way Operations,General Materials,2012-03-30,5000188254,1243.6,County Fencing Supplies
Rights Of Way Operations,Payment To Private Contractors,2012-03-30,5000188252,2039.3,County Fencing Supplies
Rights Of Way Operations,Payment To Private Contractors,2012-03-30,5000188253,3353.2,County Fencing Supplies
Rights Of Way Operations,General Materials,2012-03-30,5000188250,1506.5,Eurosigns (Uk) Ltd
