Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Direct Payments,Direct Payments,2012-01-03,5105608258,1932.16,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105608254,635.16,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105608267,1088.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105608245,1334.76,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105607763,560.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105607725,1165.4,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105608239,6082.48,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105607750,1569.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105607675,940.92,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105607720,784.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105607758,617.96,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105608268,1018.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-01-03,5105608268,766.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613755,1088.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613249,784.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613740,1334.76,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613746,635.16,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613749,1932.16,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613756,766.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613286,560.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613274,1569.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613757,1018.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613282,617.96,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613734,6082.48,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-01,5105613254,1165.4,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618423,560.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618898,1334.76,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618382,784.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618910,1932.16,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618410,1569.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618418,617.96,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618893,6082.48,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618386,1165.4,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618919,1088.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618920,1018.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-02-28,5105618906,635.16,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105623921,872.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105624371,1022.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105623886,784.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105623922,576.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105624370,1211.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105624342,6102.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105623913,1569.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105624357,756.56,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105624348,1406.6,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105623889,1199.0,Redacted Personal Data
Ld Direct Payments,Direct Payments,2012-03-27,5105624361,2049.2,Redacted Personal Data
