Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fnc Island,Chgs From Ind Provs,2011-10-11,5105691509,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-08,5105696390,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-18,5000167872,2783.7,Kite Hill Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-21,1700044686,-3154.86,Kite Hill Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-24,1700044695,-1242.4,Kite Hill Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-25,5000168781,1484.64,Woodside Hall Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1900431922,543.55,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1900431919,528.02,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,5000168927,2690.91,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1700044727,-1087.1,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1700044726,-683.32,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-11-28,1700044716,-1739.36,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-01,1700044738,-4546.71,Woodside Hall Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-02,5000169649,704.52,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
