Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trading Standards,Vehicle Hire Externa,2010-05-19,5000079109,2775.0,Hampshire County Council
Trading Standards,Transport Of Clients,2010-06-04,5000082006,525.0,Red Funnel Group
Trading Standards,Publications,2010-07-05,5000088351,2695.6,Trading Standards South East Ltd
Trading Standards,Publications,2010-07-26,5000092305,533.8,Lexisnexis Butterworths
Trading Standards,Publications,2010-07-26,5000092305,565.2,Lexisnexis Butterworths
Trading Standards,Professional Service,2010-08-18,5000096608,572.0,Sharpe Music
Trading Standards,Train And Conference,2010-09-20,5000102149,1050.0,Greater Manchester Police
Trading Standards,Professional Service,2010-11-04,5000110749,1050.0,Solomon Associates (Uk) Ltd
Trading Standards,Professional Service,2010-11-08,5000111357,1500.0,Hampshire Police Authority
Trading Standards,Professional Service,2010-11-16,5000112621,2580.0,National Measurement Office
Trading Standards,Train And Conference,2011-02-07,5000125349,930.0,Kent County Council
Trading Standards,Train And Conference,2011-02-07,5000125383,1025.0,Greater Manchester Police
Trading Standards,Professional Service,2011-02-08,5000125769,4625.0,Solomon Associates (Uk) Ltd
Trading Standards,Professional Service,2011-02-08,5000125769,750.0,Solomon Associates (Uk) Ltd
Trading Standards,Professional Subs,2011-02-24,5000128887,2626.0,Trading Standards South East Ltd
Trading Standards,Professional Subs,2011-03-03,5000130242,-2626.0,Trading Standards South East Ltd
Trading Standards,Professional Service,2011-03-03,5000130243,2626.0,Trading Standards South East Ltd
Trading Standards,Train And Conference,2011-03-24,5000133562,604.65,Kent County Council
Trading Standards,Professional Service,2011-03-28,5000133954,990.0,Kent County Council
Trading Standards,Train And Conference,2011-05-18,5000141910,750.0,Isle Of Wight College
Trading Standards,Publications,2011-05-27,5000143378,786.0,Trading Standards South East Ltd
Trading Standards,Publications,2011-05-27,5000143378,2776.47,Trading Standards South East Ltd
Trading Standards,Professional Service,2011-09-12,5000158343,990.0,Hampshire County Council
Trading Standards,Professional Service,2011-09-12,5000158318,-990.0,Kent County Council
Trading Standards,Training,2012-03-09,5000184337,510.0,Surrey County Council
Trading Standards,Professional Services,2012-03-21,5000186379,5375.0,Solomon Associates (Uk) Ltd
Trading Standards,Professional Services,2012-03-21,5000186379,1050.0,Solomon Associates (Uk) Ltd
