Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Primary Sector Home To School Transport,Transport Of Clients,2010-06-02,5000081443,510.0,Clares Cabs
Primary Sector Home To School Transport,Transport Of Clients,2010-06-03,5000081859,760.0,Haven Taxis & Private Hire
Primary Sector Home To School Transport,Transport Of Clients,2010-06-10,5000083399,520.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-07-06,5000088575,720.0,Haven Taxis & Private Hire
Primary Sector Home To School Transport,Transport Of Clients,2010-07-30,5000093505,560.0,Haven Taxis & Private Hire
Primary Sector Home To School Transport,Transport Of Clients,2010-10-04,5000104731,544.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-10-04,5000104740,510.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105262,817.03,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105271,810.22,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-10-11,5105619125,1103.04,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-04,5000110828,714.9,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-04,5000110840,714.9,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-15,5105627183,888.56,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-03,5000115533,748.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116394,1295.66,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116359,1048.52,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-14,5000117230,600.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2010-12-14,5000117223,528.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2010-12-16,5105633943,1348.16,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-16,5105633932,1199.9,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5000120501,595.75,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5000120509,603.78,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5105637721,790.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-01-12,5105638237,674.08,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-02,5000124825,680.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-02-08,5105643836,1400.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-02-11,5000126650,570.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-02-18,5000127874,886.54,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-22,5105646927,1140.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-23,5000128566,1108.46,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-02,5000129900,510.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5000131450,851.65,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5000131457,870.92,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5105651848,903.33,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-28,5105654336,600.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135308,840.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135335,660.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135332,1404.34,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135306,1026.09,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135325,986.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135526,782.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135525,-986.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135674,-840.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135672,-840.0,Teltax
