Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"29,High St,Newport",Prop Svs   Bldg Mtce,2010-04-26,5000074593,902.42,Mountjoy Ltd [Sb]
"29,High St,Newport",Electricity,2010-04-27,1900165843,1166.79,Edf Energy 1 Ltd
"29,High St,Newport",Premises Insurance,2010-06-29,5000087371,-1552.8,Iw County Press Ltd
"29,High St,Newport",Premises Insurance,2010-06-29,5000087313,1552.8,Iw County Press Ltd
"29,High St,Newport",Building & Room Rent,2010-06-29,5000087374,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Premises Insurance,2010-06-29,5000087372,1552.8,Iwcp Rent Account [Re]
"29,High St,Newport",Electricity,2010-07-12,1900202343,714.59,Edf Energy 1 Ltd
"29,High St,Newport",Building & Room Rent,2010-07-19,5105600210,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Gas,2010-08-09,1900214345,610.87,Kent County Council
"29,High St,Newport",Building & Room Rent,2010-09-25,5105616514,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Electricity,2010-10-25,1900246759,894.44,Edf Energy 1 Ltd
"29,High St,Newport",Building & Room Rent,2010-12-25,5105635979,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Electricity,2011-01-20,1900290186,602.78,Southern Electric
"29,High St,Newport",Building & Room Rent,2011-03-29,5105654427,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Electricity,2011-03-30,1900324037,686.21,Southern Electric
"29,High St,Newport",Building & Room Rent,2011-06-25,5105672039,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Electricity,2011-07-15,1900369808,655.43,Southern Electric
"29,High St,Newport",Prop Svs   Bldg Mtce,2011-08-15,5000154185,750.0,Emscar Ltd
"29,High St,Newport",Gas,2011-08-17,1900386034,2147.64,Kent County Council
"29,High St,Newport",Gas,2011-08-17,1900386034,-1405.75,Kent County Council
"29,High St,Newport",Premises Insurance,2011-08-26,5000156339,1675.92,Iwcp Rent Account [Re]
"29,High St,Newport",Building & Room Rent,2011-09-25,5105688965,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Electricity,2011-10-25,5000163608,907.68,Southern Electric
"29,High St,Newport",Building & Room Rent,2011-12-21,5105606832,11000.0,Iwcp Rent Account [Re]
"29,High St,Newport",Prop Svs Only   Day To Day Mtce,2012-01-12,5000175371,1005.43,Mountjoy Ltd [Sb]
"29,High St,Newport",Rent Of Buildings And Rooms,2012-03-26,5105623661,11000.0,Iwcp Rent Account [Re]
