Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Electoral Registration Canvassing,Postage,2010-09-07,5000099804,11588.18,Royal Mail Group Plc
Electoral Registration Canvassing,Printing Costs,2010-09-13,5000100938,5396.44,Sci Print Ltd
Electoral Registration Canvassing,Postage,2010-09-15,5000101300,4160.78,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2010-09-22,5000102750,3643.3,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2010-09-29,5000104062,1117.43,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2010-10-22,5000108513,1263.98,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2010-11-23,5000113970,971.23,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-09-05,5000156989,2917.53,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-09-15,5000159026,4712.32,Royal Mail Group Plc
Electoral Registration Canvassing,Printing Costs,2011-09-15,5000159025,5387.61,Mail And Print Services Ltd
Electoral Registration Canvassing,Postage,2011-09-21,5000159821,1654.48,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-09-28,5000160445,14489.48,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-10-07,5000162107,1393.29,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-10-18,1900412785,1240.9,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-11-08,5000165538,1078.84,Royal Mail Group Plc
