Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Realm Contract Gaps,Pay To Pvte Contract,2010-04-09,5105678060,5601.68,Island Waste Services Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-04-09,5105678060,6078.35,Island Waste Services Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-05-14,5000078048,5040.61,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2010-05-26,5400000831,-660.6,Community Clean
Public Realm Contract Gaps,Pay To Pvte Contract,2010-06-09,5105691415,16155.59,Island Waste Services Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-06-16,5000084530,3132.0,Island Waste Services
Public Realm Contract Gaps,Pay To Pvte Contract,2010-06-16,5000084529,3654.0,Island Waste Services
Public Realm Contract Gaps,Pay To Pvte Contract,2010-07-05,5000088357,900.12,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2010-08-09,5105604799,-760.18,Island Waste Services Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-08-10,5000095095,5040.61,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2010-09-03,5000099376,2520.0,A & P Chambers Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-09-07,5000099730,12760.0,J A Dempsey Civil Eng Non Cis [Sb]
Public Realm Contract Gaps,Pay To Pvte Contract,2010-10-04,5000104585,6840.84,English Landscapes Maintenance Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-10-25,5000108748,5040.61,English Landscapes Maintenance Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-11-30,5000114958,10901.57,Fountains Environmental Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-12-09,5000116473,-6840.84,English Landscapes Maintenance Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-12-09,5000116475,900.12,English Landscapes Maintenance Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-12-22,5000118832,900.12,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Grounds Maintenance,2010-12-23,5000119013,900.12,English Landscapes Maintenance Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2011-03-07,5000130503,-900.12,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Highways Minor Works,2011-06-22,5000146910,1004.88,J A Dempsey Civil Eng Ltd [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-08-01,5000152396,528.13,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-08,5000153229,925.35,Ja Dempsey Civil Eng Ltd [Sb]
Public Realm Contract Gaps,Pay To Pvte Contract,2011-08-08,5000153200,740.38,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-09,5000153280,11609.64,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-17,5000154771,646.35,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-17,5000154873,1335.37,Mountjoy Ltd [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-08-19,5000155470,751.7,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-30,5000156423,1038.22,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-09-07,5000157175,939.18,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Pay To Pvte Contract,2011-09-09,5105685910,2381.84,Island Waste Services Ltd
Public Realm Contract Gaps,Highways Minor Works,2011-09-15,5000158929,953.0,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-11-08,5000165366,1451.22,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-11-09,5000165727,586.48,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-11-09,5000165723,1175.57,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-11-09,5000165724,524.21,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Pay To Pvte Contract,2011-11-09,5000165865,777.44,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-11-09,5000165869,650.03,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-11-23,5000168480,6375.47,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-11-29,5000169164,637.28,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-11-29,5000169173,1948.0,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-05,5000169958,11671.12,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-05,5000169980,4500.0,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-08,5000170731,8684.52,Mountjoy Ltd [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-12-09,5000171251,2586.99,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-09,5000171213,556.15,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-09,5000171204,693.34,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-09,5000171217,1448.82,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-12,5000171531,813.99,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-16,5000172402,746.48,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-01-31,5000177771,1160.37,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-01-31,5000177767,678.54,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-01-31,5000177792,649.5,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-02-02,5000178154,9481.18,Aggregate Industries [Sb]   Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-05,5000183176,579.38,Ja Dempsey Civil Eng Ltd [Sb]
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-07,5000183529,849.92,Williams Assoc [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-08,5000183947,679.72,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-12,5000184733,1461.62,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-27,5000187210,779.85,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-30,5000188352,858.75,Ja Dempsey Civil Eng Ltd [Sb]
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-30,5000188668,1639.72,Williams Assoc [Sb] Non Cis
