Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leaving Care  Costs,Transport Of Clients,2011-04-11,5000136520,533.0,Go South Coast Ltd
Leaving Care  Costs,Transport Of Clients,2011-04-28,5000139086,746.51,Car Es (Uk) Ltd
Leaving Care  Costs,Agency Staff,2011-05-09,5000140187,1440.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-05-09,5000140188,1440.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-05-17,5000141621,1200.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-05-19,5000142091,1789.22,The Lewis Consultancy
Leaving Care  Costs,Agency Staff,2011-05-19,5000142093,1013.1,The Lewis Consultancy
Leaving Care  Costs,Agency Staff,2011-05-26,5000143079,720.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-06-09,5000144916,1440.0,J&L Partnership Ltd
Leaving Care  Costs,Supp Looked After Ch,2011-06-09,1900356280,621.0,Redacted Personal Data
Leaving Care  Costs,Agency Staff,2011-07-04,5000148177,720.0,J&L Partnership Ltd
Leaving Care  Costs,Transport Of Clients,2011-07-11,5105674316,542.62,Go South Coast Ltd
Leaving Care  Costs,B/In Prof Svs   Curr,2011-07-13,5000149986,1388.88,The Lewis Consultancy
Leaving Care  Costs,Accom Csts Serv Usrs,2011-07-14,5000150279,555.0,Medina Housing Assoc   Block
Leaving Care  Costs,Agency Staff,2011-07-21,5000151395,1680.0,J&L Partnership Ltd
Leaving Care  Costs,Accom Csts Serv Usrs,2011-07-26,1900375841,1006.32,Southern Housing Group[Sb]
Leaving Care  Costs,Accom Csts Serv Usrs,2011-07-29,1900376241,850.0,Redacted Personal Data
Leaving Care  Costs,Supp Svs   Accomodtn,2011-08-03,5000152877,502.86,Heartwood Outreach Services Ltd
Leaving Care  Costs,Supp Looked After Ch,2011-09-22,1900400598,680.0,Redacted Personal Data
Leaving Care  Costs,Supp Looked After Ch,2011-11-11,5000166481,529.3,First Wessex
Leaving Care  Costs,Supp Looked After Ch,2011-11-11,5000166483,635.16,First Wessex
Leaving Care  Costs,Supp Looked After Ch,2011-11-23,5000168551,800.0,Themode 2 K Ltd
Leaving Care  Costs,Supp Looked After Ch,2011-12-16,1700044786,-509.6,Redacted Personal Data
Leaving Care  Costs,Accommodation Costs   Service Users,2012-01-26,5000177319,745.0,The Foyer
Leaving Care  Costs,Support Children,2012-02-08,5000178892,529.3,First Wessex
Leaving Care  Costs,Support Children,2012-02-08,5000178891,-635.16,First Wessex
Leaving Care  Costs,Accommodation Costs   Service Users,2012-02-24,5000182057,525.0,Moving On Care Management Ltd
Leaving Care  Costs,Support Children,2012-02-24,5000182056,708.66,Moving On Care Management Ltd
