Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ventnor Botanic Garden,Electricity,2010-04-14,1900160601,2432.05,Southern Electric
Ventnor Botanic Garden,Water And Sewerage,2010-04-26,5000074597,1614.6,Environment Agency [Re]
Ventnor Botanic Garden,Operational Equipmen,2010-05-07,5000076782,566.25,Cater Wight
Ventnor Botanic Garden,Water And Sewerage,2010-05-07,5000076822,-1614.6,Environment Agency [Re]
Ventnor Botanic Garden,Vehicle Maint Costs,2010-05-13,5000077818,2246.86,Redacted Personal Data
Ventnor Botanic Garden,Electricity,2010-05-17,1900177116,2247.67,Southern Electric
Ventnor Botanic Garden,Water And Sewerage,2010-05-17,5000078470,1641.6,Environment Agency [Re]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-05-28,5000081058,510.78,Mansell Construction [Sb]
Ventnor Botanic Garden,Electricity,2010-06-09,1900189017,2416.78,Southern Electric
Ventnor Botanic Garden,Catering Purchases,2010-06-12,5000083878,720.0,The Royal Hotel Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2010-06-23,5000086127,1340.4,Thyssenkrupp Elevator Uk Ltd
Ventnor Botanic Garden,Fuel Oil,2010-06-24,5000086533,802.35,Pace Petroleum Ltd
Ventnor Botanic Garden,Catering Purchases,2010-07-06,5000088591,720.0,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Catering Purchases,2010-07-06,5000088596,1320.0,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Vehicle Maint Costs,2010-07-15,5000090465,657.5,Redacted Personal Data
Ventnor Botanic Garden,Electricity,2010-08-03,1900209433,2194.32,Southern Electric
Ventnor Botanic Garden,General Materials,2010-08-10,5000095311,525.0,Wsm Associates Ltd
Ventnor Botanic Garden,Electricity,2010-08-26,1900221139,2182.33,Southern Electric
Ventnor Botanic Garden,Photocopying Costs,2010-08-26,5000098020,878.95,Ricoh Uk Limited
Ventnor Botanic Garden,Catering Purchases,2010-08-27,5000098215,-720.0,The Royal Hotel Ltd
Ventnor Botanic Garden,Vehicle Maint Costs,2010-09-02,5000099114,1233.94,Redacted Personal Data
Ventnor Botanic Garden,Pay To Pvte Contract,2010-09-04,5000099384,520.0,Helping Hands Group
Ventnor Botanic Garden,General Materials,2010-09-08,5000099970,640.0,Tce Ltd
Ventnor Botanic Garden,Electricity,2010-09-21,1900233007,2182.41,Southern Electric
Ventnor Botanic Garden,Prop Svs Planned Mtc,2010-09-22,5000102656,1340.4,Thyssenkrupp Elevator Uk Ltd
Ventnor Botanic Garden,Operational Equipmen,2010-09-22,5000102706,797.57,Pan Global Plants
Ventnor Botanic Garden,Operational Equipmen,2010-09-29,5000103906,1920.0,Forestry Training Services Ltd
Ventnor Botanic Garden,Operational Equipmen,2010-10-01,5000104387,-1920.0,Forestry Training Services Ltd
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-10-06,5000105065,544.62,R G Combustions[Sb]
Ventnor Botanic Garden,Operational Equipmen,2010-10-13,5000106442,1920.0,Forestry Training Services Ltd
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-10-13,5000106472,638.35,Mansell Construction [Sb]
Ventnor Botanic Garden,Electricity,2010-10-13,1900245000,2140.44,Southern Electric
Ventnor Botanic Garden,Operational Equipmen,2010-10-14,5000106796,520.0,John Davidson (Pipes) Ltd
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-10-28,5000109481,785.36,R G Combustions[Sb]
Ventnor Botanic Garden,"Ref Collect, Disp &",2010-11-03,5000110572,511.34,Biffa Waste Services Ltd
Ventnor Botanic Garden,Gas,2010-11-10,1900254622,1496.04,Kent County Council
Ventnor Botanic Garden,Electricity,2010-11-25,1900265245,2149.1,Southern Electric
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-11-25,5000114288,635.0,Capita Symonds Ltd
Ventnor Botanic Garden,Electricity,2010-12-15,1900272575,1705.61,Southern Electric
Ventnor Botanic Garden,Catering Purchases,2010-12-16,5000117689,1190.0,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Catering Purchases,2010-12-16,5000117689,856.5,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Operational Equipmen,2010-12-16,5000117697,625.0,W J Nigh & Sons Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2010-12-20,5000118389,730.65,Mansell Construction [Sb]
