Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-01,5000070617,1662.5,Dolphin Care (Iow) [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-01,5000070554,3843.0,Dolphin Care (Iow) [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-01,5000070563,729.74,Care First Iw Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-07,5000070994,1289.84,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-07,5000071043,621.0,Dolphin Care (Iow) [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-07,5000071044,972.0,Dolphin Care (Iow) [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-07,5000071045,1338.0,Dolphin Care (Iow) [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-08,5000071093,1400.0,Dolphin Care (Iow) [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-10,5000071338,500.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071607,598.13,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071618,628.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071407,629.25,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071411,859.75,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071399,896.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071515,955.25,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071484,500.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071610,574.0,Carewatch (Southampton Nf[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071436,695.0,Two Counties Community Care[Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071902,571.5,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071940,581.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071692,621.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071932,644.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071891,649.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071760,656.0,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071936,720.77,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071806,744.16,Redacted Personal Data
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071971,938.5,Redacted Personal Data
