Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
St James Centre,Electricity,2010-04-30,1900171118,2239.05,Edf Energy 1 Ltd
St James Centre,Photocopying Costs,2010-05-24,1900177955,551.37,Ricoh Uk Limited
St James Centre,Building & Room Rent,2010-06-21,5105694136,10625.0,Redacted Personal Data
St James Centre,Water And Sewerage,2010-07-27,1900208702,700.01,Southern Water Authority
St James Centre,Electricity,2010-08-10,1900214437,984.21,Edf Energy 1 Ltd
St James Centre,Photocopying Costs,2010-09-16,1900232671,794.65,Ricoh Uk Limited
St James Centre,Building & Room Rent,2010-09-28,5105616657,8063.98,Redacted Personal Data
St James Centre,Electricity,2010-10-27,1900251388,778.05,Edf Energy 1 Ltd
St James Centre,Photocopying Costs,2010-11-22,1900260407,838.6,Ricoh Uk Limited
St James Centre,Building & Room Rent,2010-12-21,5105634725,10625.0,Redacted Personal Data
St James Centre,Electricity,2011-01-20,1900290091,1048.49,Southern Electric
St James Centre,Premises Insurance,2011-02-04,5000125263,1221.13,Redacted Personal Data
St James Centre,Photocopying Costs,2011-02-22,1900303805,751.27,Ricoh Uk Limited
St James Centre,Building & Room Rent,2011-03-21,5105653213,10625.0,Redacted Personal Data
St James Centre,Electricity,2011-03-30,1900324057,1185.54,Southern Electric
St James Centre,"Ref Collect, Disp &",2011-04-06,5000135971,3204.0,Biffa Waste Services Ltd
St James Centre,Photocopying Costs,2011-06-09,1900356240,799.26,Ricoh Uk Limited
St James Centre,Building & Room Rent,2011-06-21,5105670236,10625.0,Redacted Personal Data
St James Centre,Electricity,2011-07-13,1900369372,945.34,Southern Electric
St James Centre,"Ref Collect, Disp &",2011-09-01,5000156730,-3204.0,Biffa Waste Services Ltd
St James Centre,Building & Room Rent,2011-09-21,5105688128,10625.0,Redacted Personal Data
St James Centre,Printing Costs,2011-09-26,1700044530,-615.02,Ricoh Uk Limited
St James Centre,Photocopying Costs,2011-09-29,1700044538,-1322.25,Ricoh Uk Limited
St James Centre,Photocopying Costs,2011-11-21,1900426488,2391.45,Ricoh Uk Limited
St James Centre,Electricity,2011-11-30,1900432084,586.13,Southern Electric
St James Centre,Building & Room Rent,2011-12-21,5105606839,10625.0,Redacted Personal Data
St James Centre,Premises Insurance,2012-01-11,5000175155,1281.38,Redacted Personal Data
St James Centre,Rent Of Buildings And Rooms,2012-03-21,5105622893,10625.0,Redacted Personal Data
St James Centre,Minor Works,2012-03-29,5000188056,529.0,Mountjoy Ltd [Sb]
