Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd Residential Care,Chgs From Ind Provs,2011-07-07,1700043994,-1740.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-07-14,5000150303,4126.58,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675881,1567.72,Downside House [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1567.72,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,2026.64,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675844,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675844,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-04,5000152938,839.85,Cornelia Manor [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-15,5000154044,783.86,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680735,1567.72,Downside House [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1567.72,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680704,2026.64,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680698,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680698,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-31,5000156609,2137.14,Cornelia Manor [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3332.84,Leonard Cheshire Disability [Sb]
