Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ferry Operation,Vehicle Fuel Costs,2010-05-05,5000076251,1442.4,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-05-26,5000080375,1402.08,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-06-10,5000083271,1392.72,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-06-30,5000087488,1322.88,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-08-09,5000095000,1265.04,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-08-12,5000095835,1222.54,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-08-19,5000096896,1323.36,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-08-26,5000098047,1219.92,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-09-29,5000104028,2409.6,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-09-30,5000104205,1237.68,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-11,5000106027,1273.44,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-11,5000106026,-2409.6,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-19,5000107784,1319.76,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-11-08,5000111258,1292.88,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-11-15,5000112458,1348.32,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-12-15,5000117356,1308.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-12-20,5000118434,1816.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-01-05,5000119841,1457.28,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-01-26,5000123471,1481.52,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-02-08,5000125868,1517.52,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-03-07,5000130652,1573.44,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-03-21,5000132994,1657.92,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-10,5000140450,1656.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-13,5000141212,1623.84,Pace Petroleum Ltd
Ferry Operation,Printing Costs,2011-05-19,5000142009,940.0,Premier Rolls Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-26,5000143124,1540.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-06-10,5000145114,1584.0,Pace Petroleum Ltd
Ferry Operation,Printing Costs,2011-06-16,5000145999,940.0,Premier Rolls Ltd
Ferry Operation,Printing Costs,2011-06-16,5000145997,-940.0,Premier Rolls Ltd
Ferry Operation,Vehicle Fuel Costs,2011-06-27,5000147416,1586.88,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-08-09,5000153341,1665.36,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-08-19,5000155516,1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157300,-1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157311,-1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157365,1464.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157302,1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-30,5000160767,1623.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-24,5000163470,1621.44,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-25,5000163618,1637.76,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-26,5000163857,1691.28,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165801,-9200.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165802,9200.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165695,10579.23,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-14,5000166966,1672.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-14,1900425662,2397.5,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-21,5000168059,2124.54,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-01-26,5000177325,1671.84,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-02-15,5000180575,1698.48,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-03-06,5000183267,1743.6,Pace Petroleum Ltd
Ferry Operation,Printing Costs,2012-03-06,5000183272,1170.0,Premier Vanguard Ltd
