Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Administration And Inspection Schemes,Cap Contractor Pmts,2010-05-21,5000079553,9449.44,Mansell Construction [Sb]
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-06-08,5000082788,2625.0,Island Furnishing Ltd
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-07-05,5000088336,10000.0,All Terrain Wheelchairs
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-07-08,5000089104,2400.0,Ymca Fairthorne Group
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-07-23,5000092176,9706.6,Test Valley Mobility
Administration And Inspection Schemes,Vehicle Leas And Acq,2010-08-04,5000094297,43995.0,Park Resorts Limited
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-08-17,5000096458,3609.89,Ymca Fairthorne Group
Administration And Inspection Schemes,Cap Contractor Pmts,2010-09-23,5000103018,963.43,Mcm Construction Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-18,5000107372,597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-18,5000107372,6665.3,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108061,6656.53,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108062,-597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108063,-1376.9,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108062,-11944.93,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-21,5000108146,689.03,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-26,5000109081,-6665.3,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-26,5000109070,5976.27,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-12-15,5000117476,6665.3,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-12-15,5000117476,597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-01-21,5000122712,-6665.3,Xma Ltd
Administration And Inspection Schemes,Cap Contractor Pmts,2011-01-27,5000123678,4994.53,Mansell Construction [Sb]
Administration And Inspection Schemes,Supp Looked After Ch,2011-02-02,5000124752,-7650.43,Park Resorts Limited
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2011-02-02,5000124755,7650.43,Park Resorts Limited
Administration And Inspection Schemes,Supp Looked After Ch,2011-02-02,5000124701,7650.43,Park Resorts Limited
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-02-15,5000127129,-597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-03-23,5000133309,1510.27,Lifeline Alarm Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-03-31,5000135112,3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-04-04,5000135644,3706.5,Xma Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-05,5000135868,3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-05,5000135867,-3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-11,5000136457,2850.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-11,5000136452,-3420.0,Island Computer Systems Ltd
