Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parking Machines /System,Cap Contractor Pmts,2010-05-24,5000079742,603.0,Mountjoy Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2010-06-10,5000083411,11193.95,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2010-06-11,5000083732,8399.45,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Operational Equipmen,2010-07-05,5000088354,80445.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088347,72660.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088349,64875.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088347,24465.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088349,17475.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088354,10485.0,Metric Group
Parking Machines /System,Professional Service,2010-07-07,5000088760,757.19,Williams Assoc [Sb] Cis
Parking Machines /System,Operational Equipmen,2010-07-07,5000088806,20970.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-07,5000088806,51900.0,Metric Group
Parking Machines /System,Cap Contractor Pmts,2010-07-13,5000089869,3444.25,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2010-07-13,5000089870,2954.33,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2010-07-14,5000090096,1575.0,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Operational Equipmen,2010-07-19,5000090985,24465.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-19,5000090985,44115.0,Metric Group
Parking Machines /System,Cap Contractor Pmts,2010-07-26,5000092208,5365.32,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2010-08-10,5000095304,5475.48,Southern Electric Contracting Ltd
Parking Machines /System,Cap Contractor Pmts,2010-08-10,5000095305,3234.29,Southern Electric Contracting Ltd
Parking Machines /System,Cap Contractor Pmts,2010-08-10,5000095301,2870.88,Southern Electric Contracting Ltd
Parking Machines /System,Cap Contractor Pmts,2010-08-10,5000095306,2646.19,Southern Electric Contracting Ltd
