Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Aiming High For Disabled Children,Advertising & Public,2010-04-12,5000071496,602.2,Iw County Press Ltd
Aiming High For Disabled Children,Advertising & Public,2010-04-23,5000074028,-4680.0,Community Care
Aiming High For Disabled Children,B/In Prof Svs   Curr,2010-04-26,5000074521,4680.0,Reed Business Information Ltd
Aiming High For Disabled Children,Professional Service,2010-07-13,5000089828,711.55,Alison John & Assoc. Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-02,1900209362,10000.0,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-02,1900209350,9853.0,Ymca Fairthorne Group
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-02,1900209412,9132.0,Goodleaf Tree Climbing
Aiming High For Disabled Children,Train And Conference,2010-08-06,5000094661,711.55,Alison John & Assoc. Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-12,1900214701,800.0,Goodleaf Tree Climbing
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-12,1900214699,10000.0,National Autistic Society
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-12,1900214700,9500.0,U K Sailing Academy
Aiming High For Disabled Children,Grants To Ext Bodies,2010-09-02,1900226256,2500.0,National Autistic Society
Aiming High For Disabled Children,Grants To Ext Bodies,2010-09-02,1900226255,10000.0,Nettlecombe Farm
Aiming High For Disabled Children,Pay To Vol And Other,2010-10-05,1900238761,50000.0,Friends Of Beaulieu
Aiming High For Disabled Children,Grants To Ext Bodies,2010-10-14,5000106606,10000.0,Isle Of Wight Inclusive
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-25,5000114476,-5000.0,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-25,5000114477,2083.35,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-25,5000114468,5000.0,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114619,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114618,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114617,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114616,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114614,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114612,4692.22,The Childrens Society
Aiming High For Disabled Children,Printing Costs,2010-12-09,5000116508,608.0,Crossprint Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2010-12-13,5000116780,-2447.97,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-12-13,5000116761,2447.94,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-12-17,5000117977,2083.35,Core Childcare
Aiming High For Disabled Children,Grants To Ext Bodies,2010-12-20,1900273595,3000.0,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-12-20,1900273594,8145.0,Ymca Fairthorne Group
Aiming High For Disabled Children,Grants To Ext Bodies,2011-01-07,1900283946,6000.0,Saturday Club For Deaf Children
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-03,5000130241,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-03,5000130240,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-07,5000130707,4815.0,Park Resorts Limited
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-10,5000131564,-2083.35,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-10,5000131587,2172.0,Core Childcare
