Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-09,5000071294,9441.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-09,5000071324,-9765.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-09,5000071325,9077.51,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-19,5000073016,587.79,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-19,5000073022,2226.74,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-22,5000073959,9540.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-22,5000073957,1890.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-04,5000075819,9450.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-05,5000076142,2753.74,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-12,5000077738,-9441.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-12,5000077740,9389.74,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-13,5000077823,775.3,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-13,5000077816,1785.59,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-14,5000078222,900.42,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-18,5000078950,-2753.74,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-18,5000078953,933.98,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-20,5000079392,1139.54,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-25,5000080176,9353.7,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-03,5000081832,9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-04,5000082152,9225.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-14,5000084009,1518.95,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-16,5000084625,9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-16,5000084666,-9180.0,Pace Petroleum Ltd
