Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coroner,Transport Of Clients,2010-04-08,5000071209,4016.53,Hamilton And Marshall
Coroner,Professional Service,2010-04-08,5000071117,7699.63,Hampshire Police Authority
Coroner,Professional Service,2010-04-09,5000071328,534.45,Redacted Personal Data
Coroner,Post Mortem Fees,2010-04-15,5000072202,523.85,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-04-15,5000072202,7064.9,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-04-15,5000072202,7976.5,Iw Nhs Primary Care Trust
Coroner,Professional Service,2010-04-21,5000073439,3045.48,Compass Psycare Ltd
Coroner,Post Mortem Fees,2010-05-04,5000076096,9763.27,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-05-06,5000076595,2650.0,Professor S Love
Coroner,Post Mortem Fees,2010-05-06,5000076594,3431.9,Redacted Personal Data
Coroner,Post Mortem Fees,2010-05-10,5000076930,817.6,Redacted Personal Data
Coroner,Conference Expenses,2010-05-10,5000076919,925.0,Coroners Society
Coroner,Post Mortem Fees,2010-05-11,5000077565,1395.0,Forensics Ltd T/A Roao Forensics Lt
Coroner,Post Mortem Fees,2010-05-13,5105685508,-1454.1,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-06-08,5000082679,835.0,Forensics Ltd T/A Roao Forensics Lt
Coroner,Comp S/Ware & Cons,2010-06-08,5000082677,1554.0,Iris Software Meridian Law Ltd
Coroner,Post Mortem Fees,2010-06-08,5000082678,649.66,Basingstoke And North Hants Nhs
Coroner,Post Mortem Fees,2010-06-08,5000082674,5597.5,Southampton Univ Hospital Nhs Trust
Coroner,Transport Of Clients,2010-06-08,5000082671,3854.22,Hamilton And Marshall
Coroner,Post Mortem Fees,2010-06-09,5000082907,1683.5,Redacted Personal Data
Coroner,Post Mortem Fees,2010-06-10,5000083423,595.9,Redacted Personal Data
Coroner,Transport Of Clients,2010-06-15,5000084406,3776.35,Hamilton And Marshall
Coroner,Post Mortem Fees,2010-06-15,5000084411,2550.0,Redacted Personal Data
Coroner,Professional Service,2010-06-18,5000085315,759.1,Redacted Personal Data
Coroner,Post Mortem Fees,2010-06-18,5000085319,680.0,Winchester & Eastleigh H'care Trust
Coroner,Consultants Fees,2010-06-24,5000086546,568.32,Redacted Personal Data
Coroner,Post Mortem Fees,2010-06-29,5000087301,595.9,Redacted Personal Data
Coroner,Post Mortem Fees,2010-06-29,5000087303,677.6,Redacted Personal Data
Coroner,Med Fees & Staff Wel,2010-07-01,5000087747,600.0,Redacted Personal Data
