Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Elections,Advertising & Public,2010-04-01,5000070541,602.2,Iw County Press Ltd
Elections,Njc Temp Staff Gp,2010-04-19,1900164789,19420.02,Hm Revenue & Customs Only
Elections,Building & Room Rent,2010-05-10,5000077166,2640.17,Coast & Country Marquees
Elections,Postage,2010-05-12,5000077615,15911.62,Royal Mail Group Plc
Elections,Professional Service,2010-05-19,5000079043,1985.0,Alan Shepard (Iow)
Elections,Postage,2010-05-20,5000079294,2320.69,Smith And Ouzman Ltd
Elections,Postage,2010-05-21,5000079548,2892.15,Royal Mail Group Plc
Elections,Postage,2010-05-24,5000079988,3827.72,Royal Mail Group Plc
Elections,Postage,2010-06-04,1900185060,7055.69,Dd Royal Mail Elections Bulk Post
Elections,Printing Costs,2010-06-14,5000084153,910.0,Island Printers Ltd
Elections,Printing Costs,2010-06-14,5000084152,4288.75,Island Printers Ltd
Elections,Printing Costs,2010-06-25,1900196546,1040.04,Dd Royal Mail Elections Bulk Post
Elections,Printing Costs,2010-06-30,5000087504,800.0,Smith And Ouzman Ltd
Elections,Printing Costs,2010-06-30,5000087503,1743.7,Smith And Ouzman Ltd
Elections,Postage,2010-08-06,1900214215,640.28,Dd Royal Mail Elections Bulk Post
Elections,Postage,2010-12-10,1900272210,1212.09,Dd Royal Mail Elections Bulk Post
Elections,Reimburse Of Costs,2010-12-20,1900273592,4000.0,Elections Claims Unit
Elections,Njc Temp Staff Gp,2011-03-22,1900317163,15417.07,Hm Revenue & Customs Only
Elections,Stationery,2011-04-05,5000135667,1339.2,Shaw & Sons Ltd
Elections,Printing Costs,2011-04-05,5000135669,3021.42,Sci Print Ltd
Elections,Stationery,2011-04-15,5000137505,855.36,Eagle Envelopes
Elections,Stationery,2011-04-15,5000137504,1067.04,Eagle Envelopes
Elections,Stationery,2011-04-15,5000137503,1075.68,Eagle Envelopes
Elections,Postage,2011-04-15,5000137502,18314.03,Royal Mail Group Plc
Elections,Printing Costs,2011-04-15,5000137508,1678.8,Crossprint Ltd
Elections,Professional Service,2011-05-09,5000140158,2085.0,Alan Shepard (Iow)
Elections,Postage,2011-05-09,5000140152,1617.77,Royal Mail Group Plc
Elections,Postage,2011-05-13,5000141225,1390.39,Royal Mail Group Plc
Elections,Postage,2011-05-20,1900344160,3187.64,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-05-23,5000142446,677.77,Royal Mail Group Plc
Elections,Postage,2011-05-23,5000142446,611.0,Royal Mail Group Plc
Elections,Njc Temp Staff Gp,2011-05-27,1900350346,807.87,Redacted Personal Data
Elections,Postage,2011-05-27,1900350342,4424.05,Dd Royal Mail Elections Bulk Post
Elections,Njc Temp Staff Gp,2011-05-27,1900350348,1615.72,Redacted Personal Data
Elections,Postage,2011-07-01,1900363966,741.97,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-07-06,1700043991,-4424.05,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-07-06,1700043992,-3187.64,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-07-06,1900368944,3184.04,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-07-06,1900368943,4421.65,Dd Royal Mail Elections Bulk Post
Elections,Printing Costs,2011-08-12,1900382207,955.47,Dd Royal Mail Elections Bulk Post
Elections,Printing Costs,2011-08-12,1900382208,955.47,Dd Royal Mail Elections Bulk Post
Elections,Printing Costs,2011-08-12,1700044285,-955.47,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-11-25,1900438244,1083.88,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-12-30,1900450979,533.93,Dd Royal Mail Elections Bulk Post
