Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
A.O.N.B.,Professional Subs,2010-04-09,5000071257,600.0,National Association For Aonbs
A.O.N.B.,Printing Costs,2010-05-06,5000076519,5160.0,Crossprint Ltd
A.O.N.B.,Train And Conference,2010-07-05,5000088281,1090.0,National Association For Aonbs
A.O.N.B.,Consultants Fees,2010-08-05,5000094443,2000.0,Redacted Personal Data
A.O.N.B.,Insurance Premiums P,2010-09-07,5000099637,635.26,Zurich Insurance Company
A.O.N.B.,Train And Conference,2010-09-07,5105611914,780.28,University Of Southampton
A.O.N.B.,Pay To Other L As,2010-09-21,5000102492,1066.0,Surrey County Council
A.O.N.B.,Printing Costs,2010-10-19,5000107526,997.0,Crossprint Ltd
A.O.N.B.,Printing Costs,2010-11-05,5000111127,5220.0,Crossprint Ltd
A.O.N.B.,Grants To Ext Bodies,2011-03-22,5000133101,8000.0,Hants&Isle Of Wight Wildlife Trust
A.O.N.B.,Sundry Office Expens,2011-03-25,5000133844,1900.0,Astrium Limited
A.O.N.B.,Consultants Fees,2011-03-30,5105655541,899.64,University Of Southampton
A.O.N.B.,Professional Subs,2011-04-21,5000138393,600.0,National Association For Aonbs
A.O.N.B.,Pay To Other L As,2011-07-01,5000147999,1500.0,Surrey County Council
A.O.N.B.,Insurance Premiums P,2011-10-11,5000162407,673.38,Zurich Insurance Company
A.O.N.B.,Sundry Office Expens,2011-10-21,5000163155,680.0,Clifford J. Matthews Ltd
A.O.N.B.,Printing Costs,2011-12-05,5000169810,2061.0,Pinkeye Graphics Ltd
A.O.N.B.,Consultants Fees,2011-12-20,5000172792,1800.0,Redacted Personal Data
A.O.N.B.,Consultants Fees,2012-02-27,5000182272,4169.8,Redacted Personal Data
A.O.N.B.,Printing Costs,2012-03-30,5000188742,6615.0,Pepper Creative Ltd
A.O.N.B.,Printing Costs,2012-03-30,5000188630,2061.0,Pinkeye Graphics Ltd
