Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Homecare,Chgs From Ind Provs,2010-04-01,5000070656,1903.52,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071756,1424.64,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071758,3213.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071719,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071791,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071730,526.68,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072323,1361.8,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072317,1361.8,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072325,1026.2,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072321,1026.2,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073827,1309.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073923,1066.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073922,772.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073862,3213.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073889,2431.54,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073857,2429.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073981,1643.63,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073925,1458.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073860,688.5,Milford Del Support Agency [Sb]
