Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Town Hall,Comp S/Ware & Cons,2010-04-27,5000074731,1055.4,Banner Business Supplies Ltd
Ryde Town Hall,Electricity,2010-05-04,1900171371,1394.22,Edf Energy 1 Ltd
Ryde Town Hall,Water And Sewerage,2010-05-28,1900183933,2860.84,Southern Water Authority
Ryde Town Hall,Electricity,2010-06-09,1900185061,1018.26,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-07-12,1900202315,645.44,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-08-26,1900221351,660.95,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-11-15,1900259642,793.48,Edf Energy 1 Ltd
Ryde Town Hall,Water And Sewerage,2010-11-23,1900260511,2860.83,Southern Water Authority
Ryde Town Hall,Electricity,2011-01-06,1900283929,1892.21,Southern Electric
Ryde Town Hall,Electricity,2011-01-06,1900283929,1892.21,Southern Electric
Ryde Town Hall,Electricity,2011-01-06,1900283929,-1892.21,Southern Electric
Ryde Town Hall,Gas,2011-01-10,1900284326,612.75,Kent County Council
Ryde Town Hall,Electricity,2011-01-19,1900290045,1232.06,Southern Electric
Ryde Town Hall,Electricity,2011-01-20,1900290096,1445.76,Southern Electric
Ryde Town Hall,Electricity,2011-02-17,1900303487,1251.28,Southern Electric
Ryde Town Hall,Gas,2011-03-10,1900311054,685.0,Kent County Council
Ryde Town Hall,Gas,2011-03-25,1700040161,776.78,Kent County Council
Ryde Town Hall,Gas,2011-03-25,1700040161,-760.47,Kent County Council
Ryde Town Hall,Gas,2011-03-25,1700040161,-965.51,Kent County Council
Ryde Town Hall,Electricity,2011-03-25,1900318128,1307.86,Southern Electric
Ryde Town Hall,Gas,2011-03-29,1900318384,607.02,Kent County Council
Ryde Town Hall,Water And Sewerage,2011-03-30,1900324028,6114.05,Southern Water Authority
Ryde Town Hall,Electricity,2011-05-04,1900337297,724.32,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,-4004.9,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,-3124.27,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,1539.79,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,3127.95,Southern Electric
Ryde Town Hall,Gas,2011-05-26,1900349928,610.85,Kent County Council
Ryde Town Hall,Electricity,2011-06-22,1900357391,502.77,Southern Electric
Ryde Town Hall,Prop Svs   Bldg Mtce,2011-06-24,5000147261,710.99,Mansell Construction [Sb]
Ryde Town Hall,Electricity,2011-12-06,1900432747,2182.37,Southern Electric
Ryde Town Hall,Prop Svs Only   Day To Day Mtce,2012-02-24,5000182150,1239.33,Mansell Construction Svcs Ltd [Sb]
