Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
One School Pathfinder,Ext Design & Superv,2010-04-12,5000071382,4899.75,Hlmad Limited
One School Pathfinder,Ext Design & Superv,2010-04-27,5000074871,700.0,Vectis Consultants
One School Pathfinder,Ext Design & Superv,2010-04-27,5000074870,700.0,Vectis Consultants
One School Pathfinder,Ext Design & Superv,2010-04-27,5000074746,4170.0,Hlmad Limited
One School Pathfinder,Ext Design & Superv,2010-04-27,5000074743,-4899.75,Hlmad Limited
One School Pathfinder,Ext Design & Superv,2010-04-27,5000074786,1347.5,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-04-27,5000074905,13532.68,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2010-05-10,5000077197,2640.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-05-11,5000077268,7162.5,Hlmad Limited
One School Pathfinder,Ext Design & Superv,2010-05-20,5000079396,2500.0,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-05-20,5000079440,1667.25,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-05-27,5000080751,5978.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-06-10,5105691891,-2003.35,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-06-10,5105691889,2003.35,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-06-21,5000085701,5777.4,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-06-24,5000086490,29853.42,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2010-07-08,5000089074,3420.0,Hlmad Limited
One School Pathfinder,Ext Design & Superv,2010-07-09,5000089228,4935.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-07-13,5000089760,17105.89,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2010-07-14,5000090265,1841.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-07-14,5000090265,4935.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-07-20,5000091431,860.1,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-07-20,5000091287,7981.34,Mayer Brown Ltd
One School Pathfinder,Consultants Fees,2010-08-16,5000096067,1001.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Consultants Fees,2010-08-16,5000096066,1400.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-08-26,5000098076,600.0,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-09-16,5000101624,2500.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-09-20,5000102056,1057.5,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-09-23,5000103168,2835.0,Hlmad Limited
One School Pathfinder,Ext Design & Superv,2010-09-23,5000103168,14220.0,Hlmad Limited
One School Pathfinder,Ext Design & Superv,2010-09-27,5000103453,1575.0,Vectis Consultants
One School Pathfinder,Ext Design & Superv,2010-09-27,5000103453,2275.0,Vectis Consultants
One School Pathfinder,Ext Design & Superv,2010-09-29,5000103912,2018.66,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-10-04,5000104563,676.8,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-10-13,5000106512,-4935.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-10-20,5000107894,20615.45,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2010-11-01,5000110019,1144.19,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-11-04,5000110711,787.5,Vectis Consultants
One School Pathfinder,Ext Design & Superv,2010-11-23,5000113868,935.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-11-23,5000113871,2000.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-12-07,5000115967,2697.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-12-07,5000115962,737.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2010-12-08,5000116210,1635.6,Gardiner And Theobald Llp
One School Pathfinder,Cap Contractor Pmts,2010-12-10,1900272071,1608555.85,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-01-10,5000120469,13796.01,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-01-17,5000121754,8494.3,Wyg Management Services Ltd
One School Pathfinder,Cap Contractor Pmts,2011-01-18,5000122186,719444.15,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-01-19,5000122441,1085.7,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-01-21,5000122788,916.5,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-01-21,5000122711,2913.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Cap Contractor Pmts,2011-02-15,5000127065,388000.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-02-21,5000128248,3746.5,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2011-02-23,5000128667,1269.0,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-03-09,5000131216,2555.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Cap Contractor Pmts,2011-03-17,5000132463,659600.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-03-18,5000132649,930.6,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-03-31,5000135146,2804.76,Wyg Management Services Ltd
One School Pathfinder,Cap Contractor Pmts,2011-03-31,5000134929,518050.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Cap Contractor Pmts,2011-03-31,5000134890,1000000.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-05-10,5000140459,1974.0,Gardiner And Theobald Llp
One School Pathfinder,Cap Contractor Pmts,2011-05-16,5000141434,853115.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-05-31,5000143618,1700.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Cap Contractor Pmts,2011-06-13,5000145795,-1236265.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Cap Contractor Pmts,2011-06-13,5000145793,-1236265.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Cap Contractor Pmts,2011-06-13,5000145349,1236265.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Cap Contractor Pmts,2011-06-13,5000145794,1236265.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-06-13,5000145415,634.5,Gardiner And Theobald Llp
One School Pathfinder,Cap Contractor Pmts,2011-06-14,5000145796,1236265.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-06-22,5000146759,719.1,Gardiner And Theobald Llp
One School Pathfinder,Cap Contractor Pmts,2011-07-06,5000148620,945265.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-07-13,5000149860,1818.48,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-07-26,5000151773,1260.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Ext Design & Superv,2011-08-02,5000152681,700.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Cap Contractor Pmts,2011-08-02,5000152654,1131408.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Cap Contractor Pmts,2011-08-02,5000152660,942840.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Cap Contractor Pmts,2011-08-02,5000152657,-1131408.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-08-03,5000152835,1071.6,Gardiner And Theobald Llp
One School Pathfinder,Cap Contractor Pmts,2011-09-01,5000156693,765087.5,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-09-28,5000160495,772.85,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-09-30,5000160834,1776.6,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-09-30,5000160838,987.0,Gardiner And Theobald Llp
One School Pathfinder,Cap Contractor Pmts,2011-10-12,5000162965,1993592.5,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-11-07,5000165249,644.04,Wyg Management Services Ltd
One School Pathfinder,Cap Contractor Pmts,2011-11-10,5000165963,2168435.0,Pihl Uk Ltd [Sb]
One School Pathfinder,Ext Design & Superv,2011-11-11,5000166248,2500.41,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-11-15,5000167033,-772.85,Wyg Management Services Ltd
One School Pathfinder,Cap Contractor Pmts,2011-12-19,5000172702,911800.0,Pihl Uk Ltd [Sb]
One School Pathfinder,External Design And Supervision Fees,2012-03-30,5000188581,-2500.41,Wyg Management Services Ltd
