Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-04-27,5105681584,1932.0,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-05-25,5105687807,1932.0,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-05-28,5000080900,25447.95,Shamtally T/A Care Unlimited  [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-06-22,5105694367,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-07-20,5105600492,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-17,5105606313,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-09-14,5105613313,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-12,5105619349,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105625608,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-07,5105631311,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-04,5105636131,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-01,5105641925,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-01,5105649239,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-29,5105654521,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-04-26,5105659988,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-24,5105665216,2616.04,Shaw Healthcare [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-24,5105665120,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670327,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105675879,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105680733,1951.32,Colbury House N/H [Sb]
Emi   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686347,1951.32,Colbury House N/H [Sb]
