Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-12,5000071505,1144.64,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-15,5000072415,826.3,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-20,5000073310,789.67,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-20,5000073317,1175.82,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-27,5000075026,1709.73,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-27,5000075036,1524.05,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-27,5000074951,1522.98,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-27,5000074954,730.12,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-27,5000074975,704.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-28,5000075103,703.19,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-29,5000075398,611.39,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-29,5000075331,647.24,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-29,5000075334,619.2,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-29,5000075324,563.58,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-30,5000075719,2532.09,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-06,5000076582,891.85,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-06,5000076421,545.41,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-07,5000076711,699.92,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-07,5000076708,506.17,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-07,5000076671,3241.0,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-10,5000077043,650.02,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-14,5000078026,929.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-14,5000078214,711.89,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-17,5000078329,505.29,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-24,5000079943,584.46,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-06-01,5000081203,1832.75,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-06-04,5000082011,520.14,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-06-11,5000083803,825.6,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-06-24,5000086356,725.74,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-06-29,5000087263,1189.3,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-02,5000087953,1968.55,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-02,5000087959,1050.9,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-02,5000088015,741.77,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-07-05,5000088226,1307.96,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-06,5000088415,823.84,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-14,5000090115,1331.07,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-15,5000090354,1037.1,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-15,5000090367,810.34,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-19,5000091025,530.2,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-07-19,5000090910,1207.08,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-02,5000093760,598.18,Ge Banks Builders Ltd In Liquid
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-03,5000094106,4237.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-03,5000093991,1740.19,Ge Banks Builders Ltd In Liquid
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-04,5000094344,1462.71,Ge Banks Builders Ltd In Liquid
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-04,5000094349,843.96,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-06,5000094777,790.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-09,5000094854,612.53,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-11,5000095419,582.65,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-11,5000095600,729.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-13,5000095884,514.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-18,5000096745,1679.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-19,5000096889,535.87,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-19,5000096901,2720.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-20,5000097155,565.24,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-20,5000097200,1092.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-25,5000097756,644.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-31,5000098345,600.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098525,1050.15,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098565,940.59,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098571,814.86,Southern Electric
