Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Daycare,Chgs From Ind Provs,2011-08-02,5000152554,800.0,I W Advocacy Trust
Ld Daycare,Chgs From Ind Provs,2011-08-04,5000153070,4676.22,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-04,5000153067,4525.37,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-10,5000153419,6581.57,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-10,5000153417,6369.26,Spectrum [Sb]
Ld Daycare,Accom Csts Serv Usrs,2011-08-16,5000154527,2304.28,Hyde Housing Association Ltd [Re]
Ld Daycare,Chgs From Ind Provs,2011-08-16,5000154289,720.0,I W Advocacy Trust
Ld Daycare,Chgs From Ind Provs,2011-08-31,5000156551,846.12,Phoenix Project [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-31,5000156539,846.12,Phoenix Project [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-31,5000156541,807.66,Phoenix Project [Sb]
Ld Daycare,Chgs From Ind Provs,2011-09-07,5000157355,6581.57,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-09-07,5000157356,4672.22,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-09-15,5000159097,846.12,Phoenix Project [Sb]
Ld Daycare,Chgs From Ind Provs,2011-09-19,5000159336,732.3,I W Advocacy Trust
Ld Daycare,Taxis   Contract Hir,2011-09-21,5000159680,1681.68,Ryde Taxis Ltd
Ld Daycare,Chgs From Ind Provs,2011-10-07,5000162014,4525.37,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-10,5000162151,6369.26,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-11,5105691578,5269.6,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-11,5105691578,3968.44,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-13,5000163104,520.0,I W Advocacy Trust
Ld Daycare,Accom Csts Serv Usrs,2011-10-26,5000163902,1807.25,Hyde Housing Association Ltd [Re]
Ld Daycare,Accom Csts Serv Usrs,2011-10-26,5000163916,3220.0,Hyde Housing Association Ltd [Re]
Ld Daycare,Chgs From Ind Provs,2011-11-04,5000165217,6581.57,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-11-04,5000165218,4676.22,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-11-08,5000165640,840.0,I W Advocacy Trust
Ld Daycare,Chgs From Ind Provs,2011-12-07,5000170536,846.12,Phoenix Project [Sb]
Ld Daycare,Chgs From Ind Provs,2011-12-07,5000170535,807.66,Phoenix Project [Sb]
Ld Daycare,Chgs From Ind Provs,2011-12-07,5000170533,1387.4,Phoenix Project [Sb]
Ld Daycare,Chgs From Ind Provs,2011-12-07,5000170527,1109.92,Phoenix Project [Sb]
Ld Daycare,Accom Csts Serv Usrs,2011-12-08,5000171030,1267.5,Hyde Housing Association Ltd [Re]
Ld Daycare,Taxis   Contract Hir,2011-12-19,5000172714,-1681.68,Ryde Taxis Ltd
Ld Daycare,Charges From Independent Providers,2012-01-04,5000173665,1456.2,Ryde House Llp [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-04,5000173664,1383.39,Ryde House Llp [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-04,5000173662,1820.25,Ryde House Llp [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-05,5000173921,4676.22,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-05,5000173879,6581.57,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-11,5000175269,832.44,Phoenix Project [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-11,5000175323,769.2,Phoenix Project [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-30,5000177596,-1071.0,Wight Blue Sky Arts [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-30,5000177612,520.2,Wight Blue Sky Arts [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-30,5000177611,1071.0,Wight Blue Sky Arts [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-30,5000177609,795.6,Wight Blue Sky Arts [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-30,5000177594,1071.0,Wight Blue Sky Arts [Sb]
Ld Daycare,Charges From Independent Providers,2012-02-02,5000178078,807.66,Phoenix Project [Sb]
Ld Daycare,Charges From Independent Providers,2012-02-02,5000178145,4676.22,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-02-02,5000178148,6581.57,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-02-07,5000178828,1820.25,Ryde House Llp [Sb]
Ld Daycare,Charges From Independent Providers,2012-03-01,5000182754,6156.95,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-03-01,5000182752,4374.53,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-03-01,5000182857,807.66,Phoenix Project [Sb]
Ld Daycare,Accommodation Costs   Service Users,2012-03-05,5000183160,2245.29,Hyde Housing Association Ltd [Re]
Ld Daycare,Accommodation Costs   Service Users,2012-03-05,5000183170,1774.5,Hyde Housing Association Ltd [Re]
Ld Daycare,Accommodation Costs   Service Users,2012-03-07,5000183702,1358.04,Hyde Housing Association Ltd [Re]
Ld Daycare,Charges From Independent Providers,2012-03-12,5000184804,873.72,Ryde House Llp [Sb]
