Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cowes T.I.C.,Building & Room Rent,2010-06-21,5105694133,2087.5,Design Interiors (Prop) Ltd [Re]
Cowes T.I.C.,Cleaning Contracts,2010-07-13,5000089894,540.0,N Viro
Cowes T.I.C.,Building & Room Rent,2010-09-21,5105615058,2087.5,Design Interiors (Prop) Ltd [Re]
Cowes T.I.C.,Premises Insurance,2010-12-01,5000115163,733.09,Lucas Fettes & Partners (Sthrn) Ltd
Cowes T.I.C.,Building & Room Rent,2010-12-21,5105634722,2087.5,Design Interiors (Prop) Ltd [Re]
Cowes T.I.C.,Building & Room Rent,2011-03-21,5105653210,2087.5,Design Interiors (Prop) Ltd [Re]
Cowes T.I.C.,Prop Svs   Bldg Mtce,2011-05-03,5000139224,510.0,Mansell Construction [Sb]
Cowes T.I.C.,Building & Room Rent,2011-06-21,5105670234,2087.5,Design Interiors (Prop) Ltd [Re]
Cowes T.I.C.,Building & Room Rent,2011-09-21,5105688125,2087.5,Design Interiors (Prop) Ltd [Re]
Cowes T.I.C.,Building & Room Rent,2011-09-30,1900406296,1087.91,Serogerson
Cowes T.I.C.,Payment To Private Contractors,2012-01-18,5000176017,1485.0,W H Brading & Son Ltd
Cowes T.I.C.,Payment To Private Contractors,2012-01-18,5000176017,600.0,W H Brading & Son Ltd
