Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
St.Nicholas House,Gas,2010-04-26,1900165668,999.31,Kent County Council
St.Nicholas House,Electricity,2010-07-12,1900202321,1147.47,Edf Energy 1 Ltd
St.Nicholas House,Electricity,2010-11-04,1900253353,1256.34,Edf Energy 1 Ltd
St.Nicholas House,Prop Svs   Bldg Mtce,2010-12-03,5000115471,1008.0,W H Brading & Son Ltd
St.Nicholas House,Gas,2011-03-02,1900304753,1029.11,Kent County Council
St.Nicholas House,Gas,2011-03-10,1900311159,759.31,Kent County Council
St.Nicholas House,Electricity,2011-03-29,1900318516,1875.68,Southern Electric
St.Nicholas House,Gas,2011-05-25,1900344441,910.38,Kent County Council
St.Nicholas House,Prop Svs Planned Mtc,2011-07-13,5000150090,1205.34,Southern Electric
St.Nicholas House,Electricity,2011-08-05,5000153109,1812.82,Southern Electric
St.Nicholas House,Electricity,2012-01-26,5000177425,1098.14,Southern Electric
St.Nicholas House,Gas,2012-02-24,5000182222,623.01,British Gas Business
St.Nicholas House,Gas,2012-02-24,5000182218,1385.76,British Gas Business
St.Nicholas House,Electricity,2012-03-29,5000188110,2089.04,Southern Electric
