Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
17 Fairlee Road,Electricity,2011-04-14,1900330419,1740.88,Southern Electric
17 Fairlee Road,Photocopying Costs,2011-05-03,5000139435,519.16,Ricoh Uk Limited
17 Fairlee Road,Fixed Telephones,2011-06-28,1900363269,6921.72,British Telecommunications Plc
17 Fairlee Road,Electricity,2011-07-12,1900369291,1043.62,Southern Electric
17 Fairlee Road,Fixed Telephones,2011-07-25,5000151646,530.41,Colt Technology Services
17 Fairlee Road,Photocopying Costs,2011-07-29,5000152278,536.04,Ricoh Uk Limited
17 Fairlee Road,Fixed Telephones,2011-09-20,5000159435,597.49,Colt Technology Services
17 Fairlee Road,Fixed Telephones,2011-10-12,5000162959,634.47,Colt Technology Services
17 Fairlee Road,Prop Svs   Bldg Mtce,2011-10-24,5000163244,514.0,Mountjoy Ltd [Sb]
17 Fairlee Road,Photocopying Costs,2011-11-07,1900419672,943.1,Ricoh Uk Limited
17 Fairlee Road,Photocopying Costs,2011-11-07,1900419665,508.53,Ricoh Uk Limited
17 Fairlee Road,Furniture & Fittings,2011-11-10,5000166153,1120.0,Wight Business Services
17 Fairlee Road,Photocopying Costs,2012-01-24,5000176996,1108.5,Ricoh Uk Limited
