Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering,Recruitment Advertis,2010-04-26,5105681447,931.11,Criminal Records Bureau
Fostering,Vehicle Hire Externa,2010-04-30,5105682931,1080.26,Lex Autolease Limited
Fostering,Supp Looked After Ch,2010-05-06,5000076502,500.0,Foster Care Associates Ltd
Fostering,Supp Looked After Ch,2010-05-06,5000076506,500.0,Foster Care Associates Ltd
Fostering,Professional Subs,2010-05-06,5000076563,2185.7,Ofsted
Fostering,Professional Service,2010-05-11,5000077583,896.0,Redacted Personal Data
Fostering,Interview & Recruit,2010-05-19,5105686818,574.56,Criminal Records Bureau
Fostering,Professional Subs,2010-05-19,5000079242,804.0,Fostering Network
Fostering,Printing Costs,2010-05-19,5000079145,624.0,Vision Graphix
Fostering,Pay To Pvte Contract,2010-05-19,5000079240,1134.0,Page The Packers
Fostering,Vehicle Hire Externa,2010-06-03,5000081834,742.89,Lex Autolease Limited
Fostering,Advertising & Public,2010-06-08,5000082846,945.0,Isle Of Wight Radio Ltd
Fostering,Professional Service,2010-07-06,5000088513,704.16,Redacted Personal Data
Fostering,Interview & Recruit,2010-07-06,5105697914,576.29,Criminal Records Bureau
Fostering,Professional Service,2010-07-19,5000090958,639.6,Redacted Personal Data
Fostering,Stationery,2010-08-19,5000096809,631.4,Banner Business Supplies Ltd
Fostering,Advertising & Public,2010-08-24,5105608300,913.12,Guardian News & Media Ltd
Fostering,Agency Staff,2010-08-27,5000098316,600.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-08-27,5000098315,780.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-09-01,5000098883,720.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-09-15,5000101441,600.0,Keemore Consultancy Ltd [Sb]
Fostering,Vehicle Leas And Acq,2010-09-17,5000101938,821.79,Lex Autolease Limited
Fostering,Agency Staff,2010-09-21,5000102639,630.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-09-21,5000102641,630.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-10-05,5000104943,660.0,Keemore Consultancy Ltd [Sb]
Fostering,Interview & Recruit,2010-10-05,5105618132,612.47,Criminal Records Bureau
Fostering,Agency Staff,2010-10-12,5000106344,900.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2010-10-12,5000106276,556.8,Redacted Personal Data
Fostering,Train And Conference,2010-10-14,5000106731,628.1,Baaf Registered Charity
Fostering,Supp Looked After Ch,2010-10-15,1900245581,585.0,Redacted Personal Data
Fostering,Professional Service,2010-10-19,5105621526,1384.15,Redacted Personal Data
Fostering,Agency Staff,2010-10-19,5000107786,720.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-10-27,5000109271,780.0,Keemore Consultancy Ltd [Sb]
Fostering,Supp Looked After Ch,2010-10-27,5000109220,3804.0,Park Resorts Limited
Fostering,Supp Looked After Ch,2010-10-29,5000109730,2418.0,Baaf Registered Charity
Fostering,Agency Staff,2010-11-02,5000110350,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2010-11-04,5105624938,685.72,Redacted Personal Data
Fostering,Agency Staff,2010-11-10,5000111774,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2010-11-10,5000111794,573.3,Baaf Registered Charity
Fostering,Interview & Recruit,2010-11-16,5105627421,972.0,Criminal Records Bureau
Fostering,Agency Staff,2010-11-16,5000112719,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2010-11-18,5000113263,681.0,Blunt Events
Fostering,Agency Staff,2010-11-30,5000115154,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Licences,2010-12-01,5000115343,850.0,Cis Assessment.Co.Uk
Fostering,Interview & Recruit,2010-12-14,5105633198,538.46,Criminal Records Bureau
Fostering,Train And Conference,2010-12-20,5000118270,562.3,Baaf Registered Charity
Fostering,Agency Staff,2010-12-21,5000118543,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2010-12-22,5000118861,2318.0,Redacted Personal Data
Fostering,Supp Looked After Ch,2010-12-23,5105635172,605.68,Redacted Personal Data
