Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adult Services Mgmt,Printing Costs,2010-06-02,5000081693,692.0,Crossprint Ltd
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,650.0,Cipfa Business Ltd
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,650.0,Cipfa Business Ltd
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,850.0,Cipfa Business Ltd
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,900.0,Cipfa Business Ltd
Adult Services Mgmt,Advertising & Public,2011-03-29,5000134488,8000.0,I W Advocacy Trust
Adult Services Mgmt,Printing Costs,2011-05-25,5000142950,650.0,Allpay.Net Ltd
Adult Services Mgmt,Advertising & Public,2011-08-19,5000155392,510.0,Isle Of Wight Radio Ltd
Adult Services Mgmt,Advertising & Public,2011-09-01,5000156669,3000.0,I W Advocacy Trust
Adult Services Mgmt,Professional Subs,2011-11-14,5000166655,1900.0,Cipfa Business Ltd
