Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Child Protection,Agency Staff,2011-07-13,5000149903,1097.63,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149898,1089.7,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149892,996.87,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149900,899.3,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149904,890.5,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-18,5000150804,1551.8,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-20,5000151259,1101.63,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-21,5000151389,1107.43,Eden Brown Ltd
Child Protection,Professional Service,2011-08-08,5000153236,2956.0,Redacted Personal Data
Child Protection,Agency Staff,2011-08-12,5000154003,1119.83,Eden Brown Ltd
Child Protection,Agency Staff,2011-09-02,5000156752,2205.63,Eden Brown Ltd
Child Protection,Agency Staff,2011-09-29,5000160613,1440.0,Bluecare
Child Protection,Agency Staff,2011-09-29,5000160613,1372.5,Bluecare
Child Protection,Agency Staff,2011-10-04,5000161225,965.7,Eden Brown Ltd
Child Protection,Agency Staff,2011-10-05,5000161263,517.45,Eden Brown Ltd
Child Protection,Professional Service,2011-10-05,5000161491,546.6,Redacted Personal Data
Child Protection,Professional Service,2011-10-07,5000161892,1099.86,Redacted Personal Data
Child Protection,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Child Protection,Agency Staff,2012-01-09,5000174870,1274.0,Str Limited
Child Protection,Agency Staff,2012-01-09,5000174874,1229.6,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179022,1480.0,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179023,1480.0,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179037,1073.0,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179036,1073.0,Str Limited
Child Protection,Agency Staff,2012-02-10,5000179752,855.5,Str Limited
Child Protection,Agency Staff,2012-02-10,5000179838,1073.0,Str Limited
Child Protection,Agency Staff,2012-02-10,5000179751,-1073.0,Str Limited
Child Protection,Agency Staff,2012-02-17,5000181056,892.6,Str Limited
Child Protection,Agency Staff,2012-02-17,5000181055,-1073.0,Str Limited
Child Protection,Agency Staff,2012-02-20,5000181198,-855.5,Str Limited
Child Protection,Agency Staff,2012-02-20,5000181199,1130.25,Str Limited
Child Protection,Professional Services,2012-02-21,5000181488,2258.43,Eden Brown Ltd
Child Protection,Agency Staff,2012-03-01,5000182819,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185568,-1073.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185573,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185572,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185570,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185569,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185567,1138.45,Str Limited
Child Protection,Agency Staff,2012-03-23,5000186911,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-23,5000186913,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-30,5000188587,-1230.33,Eden Brown Ltd
Child Protection,Agency Staff,2012-03-30,5000188587,-1223.93,Eden Brown Ltd
Child Protection,Agency Staff,2012-03-30,5000188441,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-30,5000188401,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-30,5000188391,-1480.0,Str Limited
