Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Specialist Response,Professional Service,2011-03-05,5000130443,595.0,Collins Nets Ltd
Specialist Response,Professional Service,2011-08-02,5000152620,550.0,Access Rescue Consultants
Specialist Response,Professional Service,2011-08-17,5000154912,1029.0,Collins Nets Ltd
Specialist Response,Professional Service,2011-08-17,5000154913,921.0,Duradiamond Healthcare Limited
Specialist Response,Operational Equipmen,2011-10-24,5000163214,543.21,Lyndhurst Plastic Fabrication Ltd
Specialist Response,Operational Equipmen,2011-12-12,5000171632,3105.0,Logistik Unicorp Ltd
Specialist Response,Operational Equipment,2012-01-06,5000174497,3994.65,Logistik Unicorp Ltd
Specialist Response,Operational Equipment,2012-02-10,5000179786,7176.0,Respirex International Limited
Specialist Response,Operational Equipment,2012-02-10,5000179786,7176.0,Respirex International Limited
Specialist Response,Operational Equipment,2012-02-27,5000182317,515.94,Duradiamond Healthcare Limited
Specialist Response,Operational Equipment,2012-03-14,5000185371,4768.0,Collins Nets Ltd
Specialist Response,Operational Equipment,2012-03-27,5000187413,3521.0,Collins Nets Ltd
Specialist Response,Operational Equipment,2012-03-27,5000187413,4420.0,Collins Nets Ltd
Specialist Response,Operational Equipment,2012-03-27,5000187409,6000.0,Resquip Ltd
