Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fire Capital Projects,"Pl, Equip & Furn   C",2010-05-27,5000080680,87000.0,Scania (Gb) Ltd
Fire Capital Projects,Cap Contractor Pmts,2010-06-22,5000085870,2267.0,Mansell Construction [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,2654.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3252.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3346.5,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3444.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3984.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3994.0,Clan Tools And Plant Ltd
Fire Capital Projects,Cap Contractor Pmts,2010-08-18,5000096543,5760.0,Tari Willis Associates
Fire Capital Projects,Cap Contractor Pmts,2010-09-20,5000102042,3780.0,Green Wood Building Srvcs Consult's
Fire Capital Projects,"Pl, Equip & Furn   C",2010-10-01,5000104404,12738.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-10-01,5000104403,1865.0,Angloco Ltd
Fire Capital Projects,Ext Design & Superv,2010-10-28,5000109669,700.0,Daniells Harrison Chart.Surveyors
Fire Capital Projects,"Pl, Equip & Furn   C",2010-11-10,5000111612,413375.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-11-10,5000111612,110065.0,Angloco Ltd
Fire Capital Projects,Cap Contractor Pmts,2010-11-23,5000114063,36735.34,Mountjoy Ltd [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2010-11-30,5000114992,800.0,Tempus Developments Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-12-08,5000116225,-413375.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-12-22,5000118895,144384.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-01-04,5000119268,48389.54,Mountjoy Ltd [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2011-01-24,5000123029,198240.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-01-27,5000123621,1440.0,Tari Willis Associates
Fire Capital Projects,Cap Contractor Pmts,2011-01-27,5000123702,22893.62,Mountjoy Ltd [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2011-02-02,5000124596,91803.11,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-02-14,5000126764,91803.11,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-02,5000129991,91803.11,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-10,5000131543,-12738.0,Angloco Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-03-10,5000131474,55148.98,Mountjoy Ltd [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-15,5000132017,1600.0,Tempus Developments Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-15,5000132017,600.0,Tempus Developments Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-15,5000131697,14250.0,Msa (Britain) Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-24,5000133600,317635.0,Angloco Ltd
Fire Capital Projects,General Materials,2011-03-28,5000133925,768.96,Msa (Britain) Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-29,5000134519,1433.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-29,5000134520,1433.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-31,5105656118,-768.96,Msa (Britain) Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-04-06,5000135947,85196.8,Mountjoy Ltd [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2011-04-07,5000136149,1000.0,Tempus Developments Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-04-20,5000138054,630.0,Green Wood Building Srvcs Consult's
Fire Capital Projects,Ict H/Ware & S/Ware,2011-05-04,5000139520,1495.0,Island Telecom Group
Fire Capital Projects,"Pl, Equip & Furn   C",2011-05-05,5000139785,95740.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-05-05,5000139789,-95740.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-05-16,5000141402,1146.6,Cold Cut Systems
Fire Capital Projects,"Pl, Equip & Furn   C",2011-05-31,5000143518,43074.89,John Dennis Coachbuilders Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-05-31,5000143643,836.96,Mansell Construction [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2011-06-23,5000147057,86750.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,Building & Room Rent,2011-06-28,5000147540,898.95,Link Lockers
Fire Capital Projects,General Materials,2011-06-28,5000147556,3600.0,Cranleigh Radio Limited
Fire Capital Projects,"Pl, Equip & Furn   C",2011-07-01,5000148068,48128.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-07-04,5000148097,83884.44,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-07-04,5000148096,-86750.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-07-29,5000152280,1403.95,Mansell Construction Svcs Ltd [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2011-08-02,5000152544,103024.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-08-03,5000152759,17411.95,Mountjoy Ltd [Sb]
Fire Capital Projects,"Pl, Equip & Furn   C",2011-08-22,5000155631,103024.0,John Dennis Coachbuilders Ltd
