Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   East Cowes Children Centre,Security Of Building,2010-04-27,5000075000,1295.0,Lifeline Alarm Systems Ltd
Sseyccg   East Cowes Children Centre,Security Of Building,2010-04-27,5000075000,3915.0,Lifeline Alarm Systems Ltd
Sseyccg   East Cowes Children Centre,Train And Conference,2010-05-19,5000079000,527.66,Essentials For Health Ltd
Sseyccg   East Cowes Children Centre,Professional Service,2010-06-14,5000083971,1050.0,Sunflower Medical Ltd
Sseyccg   East Cowes Children Centre,Electricity,2010-07-06,1900197421,635.72,Edf Energy 1 Ltd
Sseyccg   East Cowes Children Centre,Gen Educ Materials,2010-08-03,5000093952,-699.0,Tts Group Ltd
Sseyccg   East Cowes Children Centre,Train And Conference,2010-09-17,5000101831,600.0,Surrey Pct
Sseyccg   East Cowes Children Centre,Fixed Telephones,2010-10-29,1900252284,564.76,British Telecommunications Plc
Sseyccg   East Cowes Children Centre,Professional Service,2010-11-29,5000114663,1714.5,Incredible Years Wales Training Ltd
Sseyccg   East Cowes Children Centre,Cleaning Contracts,2011-01-11,5000120610,1950.0,Isle Of Wight Cleaning Co
Sseyccg   East Cowes Children Centre,Casual Staff Gp,2011-03-02,5000129884,539.59,The Childrens Society
Sseyccg   East Cowes Children Centre,Professional Service,2011-03-08,5000131028,648.0,Homestart Iow
Sseyccg   East Cowes Children Centre,Electricity,2011-04-08,5000136285,909.28,Southern Electric
Sseyccg   East Cowes Children Centre,Agency Staff,2011-04-08,5000136291,597.6,The Childrens Society
