Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-06-06,5000144302,768.46,Shg   Residential [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-07-12,5000149580,878.24,Shg   Residential [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-07-18,5000150822,1646.7,Islecare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-09-29,5000160583,2505.33,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-14,5000172143,3062.07,Kite Hill Nursing Home [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-16,5000172535,2598.12,Kite Hill Nursing Home [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-20,1700044798,-605.67,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-20,1700044796,-528.02,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-20,1700044795,-854.15,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Professional Service,2011-12-20,1700044794,-1459.82,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-21,1700044816,-3526.02,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-21,5000173073,1855.8,Island Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-21,5000173092,3526.02,Island Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-21,5000173062,1818.15,Island Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-21,5000173093,3860.64,Island Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-22,5000173370,2068.2,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-22,5000173261,1583.55,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-23,5000173398,2876.49,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-12-23,5000173400,2876.49,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement To Bal Sht Gl,2012-02-09,1700044967,-2041.38,Island Healthcare Ltd [Sb]
