Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pan Neighbourhood Management,Cap Contractor Pmts,2010-04-20,5000073107,700.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-04-20,5000073107,720.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-04-27,5000074900,10000.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-04-28,5000075092,3250.0,Island 2000 Trust
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-06,5000076410,5378.75,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-06,5000076410,10267.19,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-12,5000077717,1600.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-28,5000080934,21662.27,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-28,5000080933,14715.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-07-12,5000089617,3500.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-08-17,5000096481,7145.29,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-09-01,5000098751,2000.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-09-08,5000100042,3900.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-10-22,5000108498,5000.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-11-02,5000110185,1500.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Consultants Fees,2010-11-09,5000111562,2142.5,Knight Frank Llp
Pan Neighbourhood Management,Cap Contractor Pmts,2010-11-09,5000111563,6277.11,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-11-29,5000114804,2000.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Eligible Supp And Sv,2011-01-31,1900291297,230000.0,Redacted Personal Data
Pan Neighbourhood Management,Eligible Supp And Sv,2011-02-03,5000124954,5000.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Consultants Fees,2011-02-04,5000125258,3125.09,Knight Frank Llp
Pan Neighbourhood Management,Consultants Fees,2011-04-07,5000136184,3181.0,Spectrum Housing Group Ltd
Pan Neighbourhood Management,Consultants Fees,2011-04-07,5000136191,1500.0,Spectrum Housing Group Ltd
Pan Neighbourhood Management,Capital Grants,2011-04-20,5000138255,80000.0,Vectis Housing Association Ltd
Pan Neighbourhood Management,Consultants Fees,2011-08-01,5000152491,12829.3,Spectrum Housing Group Ltd
Pan Neighbourhood Management,Consultants Fees,2011-08-02,5000152578,1750.0,Knight Frank Llp
Pan Neighbourhood Management,Capital Grants,2011-08-09,5000153358,65000.0,Vectis Housing Association Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2011-08-17,5000155035,6003.92,Spectrum Housing Group Ltd
Pan Neighbourhood Management,Eligible Supp And Sv,2011-08-17,5000155034,4812.24,Spectrum Housing Group Ltd
Pan Neighbourhood Management,Ext Design & Superv,2011-11-09,5000165892,5533.15,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2011-11-21,5000168038,45716.0,Bdw Trading Limited
Pan Neighbourhood Management,Ext Design & Superv,2011-12-21,5000173001,390000.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Consultants Fees,2012-02-22,5000181745,-12829.3,Spectrum Housing Group Ltd
Pan Neighbourhood Management,Eligible Supplies And Services   Capital,2012-03-28,5000187514,-2460.0,Redacted Personal Data
