Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Newport Harbour   General,Pay To Pvte Contract,2010-06-07,5000082202,2000.0,Island Crane Hire Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-06-11,5000083748,-3732.48,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-06-11,5000083750,819.96,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-06-11,5000083744,3732.48,Biffa Waste Services Ltd
Newport Harbour   General,Pay To Pvte Contract,2010-06-16,5000084584,2430.0,Folly Ventures
Newport Harbour   General,"Ref Collect, Disp &",2010-07-15,5000090277,819.96,Biffa Waste Services Ltd
Newport Harbour   General,Electricity,2010-08-09,1900214270,620.22,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-08-13,1900214887,555.11,Edf Energy 1 Ltd
Newport Harbour   General,Pay To Pvte Contract,2010-10-07,5000105252,1634.0,Bradney Chain & Eng. Co. Ltd.
Newport Harbour   General,"Ref Collect, Disp &",2010-11-04,5000110744,1093.28,Biffa Waste Services Ltd
Newport Harbour   General,Pay To Pvte Contract,2010-11-11,5000111942,2000.0,Island Crane Hire Ltd
Newport Harbour   General,Electricity,2010-11-17,1700034416,523.11,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-11-17,1700034416,-941.89,Edf Energy 1 Ltd
Newport Harbour   General,"Ref Collect, Disp &",2011-01-12,5000120985,546.64,Biffa Waste Services Ltd
Newport Harbour   General,Prop Svs Planned Mtc,2011-01-24,5000122931,588.25,Southern Electric
Newport Harbour   General,"Ref Collect, Disp &",2011-03-04,5000130349,546.64,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2011-04-12,5000136687,546.64,Biffa Waste Services Ltd
Newport Harbour   General,Pay To Pvte Contract,2011-04-18,5000137525,2240.0,Island Crane Hire Ltd
Newport Harbour   General,Payment To Private Contractors,2012-03-08,5000184005,1260.0,Imphouse Ltd
