Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Compliance & Risk Manager,Agency Staff,2010-04-07,5000071046,12900.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2010-05-11,5000077505,9000.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2010-06-09,5000083108,8100.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2010-07-05,5000088264,7800.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2010-08-05,5000094508,8400.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2010-09-08,5000100233,10800.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Train And Conference,2010-09-29,5000103985,700.0,Alarm
Compliance & Risk Manager,Agency Staff,2010-10-05,5000104970,9600.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2010-11-02,5000110367,10800.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2010-12-01,5000115335,12300.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-01-18,5000122202,6300.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-02-02,5000124835,-11400.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-02-02,5000124788,11400.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-02-03,5000125036,11400.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-03-02,5000129707,8400.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-03-31,5000135013,10650.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-05-06,5000140046,9000.0,Heronsford Solutions Ltd [Sb]
Compliance & Risk Manager,Agency Staff,2011-05-27,5000143316,11400.0,Heronsford Solutions Ltd [Sb]
