Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Regeneration,Advertising & Public,2010-06-14,5000083928,2880.0,West Midlands Enterprise Limited
Regeneration,Professional Service,2010-07-05,1900197326,105280.0,Isle Of Wight College
Regeneration,Professional Service,2010-08-09,5000094916,82588.06,West Midlands Enterprise Limited
Regeneration,Professional Service,2010-09-08,5000100129,16435.64,West Midlands Enterprise Limited
Regeneration,Professional Service,2010-09-10,1900227213,50000.0,Chaps Hampshire Police Authority
Regeneration,Professional Service,2011-01-05,5000119646,1380.0,Bishops Printers Ltd
Regeneration,Professional Service,2011-01-21,5000122684,30000.0,West Midlands Enterprise Limited
Regeneration,Professional Service,2011-03-02,5000129940,99843.01,West Midlands Enterprise Limited
Regeneration,Professional Service,2011-03-29,5000134380,25200.56,West Midlands Enterprise Limited
Regeneration,Professional Service,2011-04-12,5000136781,3505.0,West Midlands Enterprise Limited
Regeneration,Professional Service,2011-05-05,5000139775,22323.71,West Midlands Enterprise Limited
Regeneration,Professional Service,2011-06-06,5000144209,6695.0,West Midlands Enterprise Limited
