Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2010-04-19,5000072906,936.71,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-19,5000072973,615.5,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073083,502.7,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073080,792.46,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073076,859.97,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073511,713.32,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073499,737.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073498,1400.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-22,5000073842,1263.06,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-22,5105680397,972.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-22,5000073878,533.57,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-28,5000075203,621.28,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075781,550.91,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075968,1430.78,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075940,524.27,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075900,654.88,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076138,1530.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076539,516.62,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076557,584.79,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076504,1855.78,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-07,5000076730,538.69,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-10,5000076887,618.71,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-10,5000077025,639.27,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077480,922.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077251,1382.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077248,4811.46,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-17,5000078276,612.86,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-18,5000078837,546.73,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-18,5000078710,3345.02,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686478,1455.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686474,1573.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686476,1651.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686470,1718.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686477,1795.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079730,800.0,Groundsell Contracting Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079913,1266.71,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079938,585.44,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079950,1168.8,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079972,704.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-25,5000080284,1600.0,Vertical Technology
Structural Maintenance Other Roads,Highways Minor Works,2010-05-28,5000080886,704.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-06-01,5000081125,574.18,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-01,5000081410,2318.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081428,523.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081441,1099.91,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081429,1162.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5105689784,1651.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081440,1725.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081582,4828.49,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-07,5000082291,1648.41,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082534,549.08,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082510,560.59,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082597,577.53,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082713,804.56,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-11,5000083759,667.44,Continental Landscapes Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-06-11,5000083758,3345.81,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-12,5105692404,1371.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-12,5105692403,1890.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-14,5000084051,546.0,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-15,5000084317,930.72,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-16,5000084755,1116.33,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-16,5000084762,794.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085373,502.33,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085370,591.31,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085535,677.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085401,747.22,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-22,5105694725,1776.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-23,5000086079,673.25,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-23,5000086110,1578.58,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-30,5000087399,519.26,Continental Landscapes Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-06-30,5000087486,896.08,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-01,5000087722,2396.0,D A R E S Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-07-01,5000087646,634.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-07,5000088872,624.6,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-12,5000089551,671.78,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-12,5000089550,751.58,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089719,-502.33,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089720,502.33,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089855,588.26,J A Dempsey Civil Eng Ltd [Sb]
