Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth  Ryde  (Well St),Gas,2010-04-26,1900165635,852.9,Kent County Council
Youth  Ryde  (Well St),Water And Sewerage,2010-06-07,1900184768,2003.26,Southern Water Authority
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-06-22,5000085972,1361.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-06-22,5000085901,1547.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-07-23,5000092097,662.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-10-15,5000107138,960.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-999.29,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-539.91,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-503.46,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Water And Sewerage,2010-12-15,1900272569,507.64,Southern Water Authority
Youth  Ryde  (Well St),Gas,2011-02-07,1900297363,649.17,Kent County Council
Youth  Ryde  (Well St),Water And Sewerage,2011-03-07,1900310637,585.99,Southern Water Authority
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2011-04-26,5000138505,1245.84,Mansell Construction [Sb]
Youth  Ryde  (Well St),Gas,2011-08-09,1700044247,-675.55,Kent County Council
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2011-08-10,5000153385,918.64,Mansell Construction Svcs Ltd [Sb]
Youth  Ryde  (Well St),Bldg/Room Rental Inc,2011-10-24,1900413637,1158.8,Ryde Youth Centre
