Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Learning Disability Management,Agency Staff,2010-07-07,5000088922,1224.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-07-12,5000089619,1224.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-07-21,5000091643,1285.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-07-23,5000092019,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-08-20,5000097052,994.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-08-26,5000098036,933.4,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-02,5000099251,933.4,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-06,5000099490,959.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-13,5000101000,1235.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-27,5000103425,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-27,5000103428,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-01,5000104437,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-11,5000105868,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-19,5000107536,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-25,5000108795,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-04,5000110694,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-08,5000111152,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-15,5000112393,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-22,5000113764,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-30,5000114855,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-09,5000116292,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-14,5000117081,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-22,5000118886,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-23,5000118920,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2011-01-11,5000120808,934.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2011-01-17,5000121787,1214.53,C A P Management Services Ltd [Sb]
