Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Do Ls/Mca,Pay To Health Auth,2011-04-04,5000135655,5299.25,Iw Nhs Primary Care Trust
Do Ls/Mca,Train And Conference,2011-05-24,5000142804,850.0,Making Connections (Iw) Ltd
Do Ls/Mca,Professional Subs,2011-06-14,5000145459,1000.0,Dave Sheppard Associates Ltd
Do Ls/Mca,Pay To Vol And Other,2011-06-30,5000147983,13186.0,Solent Mind
Do Ls/Mca,Train And Conference,2011-07-04,5000148182,850.0,Making Connections (Iw) Ltd
Do Ls/Mca,Pay To Health Auth,2011-07-25,5000151643,5564.25,Iw Nhs Primary Care Trust
Do Ls/Mca,Train And Conference,2011-08-02,5000152671,850.0,Making Connections (Iw) Ltd
Do Ls/Mca,Pay To Health Auth,2011-09-21,5000159790,5299.25,Iw Nhs Primary Care Trust
Do Ls/Mca,Train And Conference,2011-09-28,5000160514,850.0,Making Connections (Iw) Ltd
Do Ls/Mca,Pay To Health Auth,2011-09-30,5000160778,5564.25,Iw Nhs Primary Care Trust
Do Ls/Mca,Pay To Health Auth,2011-11-02,5000164816,88515.0,Iw Nhs Primary Care Trust
Do Ls/Mca,Pay To Vol And Other,2011-11-15,5000167338,13186.0,Solent Mind
Do Ls/Mca,Training,2011-12-14,5000172127,-650.0,Making Connections (Iw) Ltd
Do Ls/Mca,Training,2012-02-22,5000181653,850.0,Making Connections (Iw) Ltd
