Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Domiciliary Care,Professional Service,2010-07-28,5000093177,673.57,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-07-28,5000093180,964.73,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-07-28,5000093158,2108.48,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-07-28,5000093155,2171.52,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-07-28,5000093145,972.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2010-08-24,5000097496,590.99,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-10-05,5000104808,2247.7,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-05,5000104816,566.72,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-14,5000106665,1611.03,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-10-14,5000106666,2537.3,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109195,2193.66,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109198,1657.84,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109194,932.88,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109205,580.61,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109328,533.35,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-10-29,5000109732,1164.58,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-11-22,5000113791,1021.22,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-11-22,5000113787,1999.58,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-11-22,5000113796,2451.56,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-11-24,5000114117,733.24,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-12-01,5000115339,2218.35,Ryde House
Agency Domiciliary Care,Professional Service,2010-12-01,5000115340,1362.54,Ryde House
Agency Domiciliary Care,Professional Service,2010-12-01,5000115338,777.87,Ryde House
Agency Domiciliary Care,Professional Service,2010-12-22,5000118839,761.72,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-12-22,5000118836,726.9,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-12-22,5000118834,1669.94,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-12-22,5000118835,2220.36,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-04,5000119342,3089.42,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-12,5000121032,593.35,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-01-13,5000121363,947.06,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-13,5000121352,2029.74,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-20,5000122615,525.96,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2011-01-20,5000122618,2522.78,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-10,5000126442,2168.08,Carewatch (Southampton Nf&Iow)
