Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Benefit,Pay To Pvte Contract,2010-04-07,5000071038,1050.0,Northgate Information Solutions Uk
Housing Benefit,Pay To Pvte Contract,2010-04-07,5000071038,1100.0,Northgate Information Solutions Uk
Housing Benefit,Postage,2010-04-09,1900159712,654.71,Dd Royal Mail West Territories
Housing Benefit,Comp Software Licenc,2010-04-12,5000071628,5640.0,Sungard Public Sector Aspiren Ltd
Housing Benefit,Printing Costs,2010-04-13,5000071856,1962.0,Holbrooks Printers Limited
Housing Benefit,Printing Costs,2010-04-13,5000071862,565.0,Island Printers Ltd
Housing Benefit,Printing Costs,2010-04-14,5000072032,-565.0,Island Printers Ltd
Housing Benefit,Printing Costs,2010-04-14,5000072103,735.0,Island Printers Ltd
Housing Benefit,Printing Costs,2010-04-23,5000074117,1200.0,Dsi Billing Services
Housing Benefit,Postage,2010-04-23,1900165568,582.22,Dd Royal Mail West Territories
Housing Benefit,Printing Costs,2010-04-28,5000075155,-1186.02,Dsi Billing Services
Housing Benefit,Postage,2010-04-30,1900171256,1858.12,Dd Royal Mail West Territories
Housing Benefit,Printing Costs,2010-05-04,5000075949,1186.02,Dsi Billing Services
Housing Benefit,Postage,2010-05-14,1900177007,1310.62,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-05-21,1900177839,507.13,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-05-28,1900184698,553.7,Dd Royal Mail West Territories
Housing Benefit,Comp Software Licenc,2010-06-02,5000081699,4316.15,Northgate Public Sector Ltd
Housing Benefit,Postage,2010-06-11,1900189922,984.17,Dd Royal Mail West Territories
Housing Benefit,Comp Software Licenc,2010-06-14,5000083959,4316.15,Northgate Information Sol Uk Ltd
Housing Benefit,Comp Software Licenc,2010-06-21,5000085654,-4316.15,Northgate Public Sector Ltd
Housing Benefit,Printing Costs,2010-06-21,5000085657,520.0,Island Printers Ltd
Housing Benefit,Postage,2010-06-25,1900196561,1074.04,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-07-02,1900197274,682.31,Dd Royal Mail West Territories
Housing Benefit,Train And Conference,2010-07-12,5000089472,4250.0,Synergy Group
Housing Benefit,Postage,2010-07-16,1900203002,610.12,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-07-30,1900209443,1247.11,Dd Streamline Rental & Transaction
Housing Benefit,Postage,2010-08-13,1900220700,561.07,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-08-27,1900221416,723.02,Dd Post Office Franking
Housing Benefit,Postage,2010-09-10,1900227045,852.9,Dd Royal Mail West Territories
Housing Benefit,Printing Costs,2010-09-15,5000101344,837.0,Crossprint Ltd
Housing Benefit,Train And Conference,2010-09-20,5000102301,5000.0,Airey Consultancy Services Ltd
Housing Benefit,Postage,2010-09-24,1900233655,976.45,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-10-08,1900239765,862.9,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-10-22,1900246643,672.36,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-11-05,1900253720,523.95,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-11-19,1900260316,662.36,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-12-03,1900266358,603.16,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-12-17,1900272942,787.46,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-01-14,1900285075,1075.72,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-01-21,1900290426,576.95,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-02-11,1900298036,1085.17,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-03-04,1900310540,967.26,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-03-11,1900311326,772.41,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-01,1900324843,996.81,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-08,1900325083,683.42,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-26,1900337114,590.24,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-03,1900337792,2407.34,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-06,1900337793,888.86,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-13,1900343185,665.6,Dd Royal Mail West Territories
