Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
World Youth Games,Public Tspt Fares,2010-04-23,5000074085,20202.0,The Jeux Des Iiles Assoc Of Jersey
World Youth Games,Operational Equipmen,2010-05-28,5000080936,1819.48,Big Wight T Shirt Co
World Youth Games,Public Tspt Fares,2010-05-28,5000080937,580.0,Brijan Tours Ltd
World Youth Games,Operational Equipmen,2010-07-05,1900197332,506.56,Ass Coji
World Youth Games,Operational Equipmen,2010-07-16,5000090558,1600.36,Big Wight T Shirt Co
World Youth Games,Operational Equipmen,2010-07-16,5000090554,-1819.48,Big Wight T Shirt Co
World Youth Games,Operational Equipmen,2010-10-28,5000109426,1311.65,The Jeux Des Iiles Assoc Of Jersey
World Youth Games,Operational Equipmen,2011-01-28,1900291243,3203.0,Ass Coji
World Youth Games,Operational Equipmen,2011-02-21,5000128082,813.8,Big Wight T Shirt Co
World Youth Games,Public Tspt Fares,2011-03-22,5000133179,815.0,Wheelers Travel Ltd
World Youth Games,Operational Equipment,2012-03-20,GPC,6007.52,Easyjet
