Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Social Care Admin,Comp S/Ware & Cons,2010-06-04,5000082104,613.56,Banner Business Supplies Ltd
Social Care Admin,Agency Staff,2010-09-06,5000099517,508.88,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Furniture & Fittings,2010-09-09,5000100558,515.0,Island Furnishing Ltd
Social Care Admin,Agency Staff,2010-09-20,5000102324,508.88,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Agency Staff,2010-09-23,5000103096,508.88,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Agency Staff,2010-10-28,5000109638,526.13,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Agency Staff,2010-10-29,5000109728,508.88,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Agency Staff,2010-11-22,5000113670,508.88,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Agency Staff,2011-01-06,5000119989,508.88,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Agency Staff,2011-02-07,5000125463,577.88,Pertemps Recruitment Partnershp Ltd
Social Care Admin,Agency Staff,2011-02-17,5000127772,577.88,Pertemps Recruitment Partnershp Ltd
