Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-06-09,5000083207,10768.0,Central Compressor Consultants Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-07-20,5000091427,2617.5,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096072,18789.5,Radiocoms Systems Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096072,3809.0,Radiocoms Systems Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096072,657.5,Radiocoms Systems Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096080,1518.79,Lupton Auto Electrical Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,1500.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,2190.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,3600.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,5940.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,9315.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,10010.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,16065.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,17970.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,37440.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,48960.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,570.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-570.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-48960.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-37440.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-17970.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-16065.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-10010.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-9315.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-5940.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-3600.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-2190.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-1500.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-01,5000098915,1680.0,David Lutas Upholstery
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-03,5000099273,10768.0,Central Compressor Consultants Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,570.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,73380.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,48960.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,17970.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,16065.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,10010.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,9315.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,5940.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,2190.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,1500.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108236,73380.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108236,66805.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108230,-70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108230,-73380.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-11-18,5000113270,4025.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-12-10,5000116549,3600.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-12-15,5000117591,825.0,Speedings Limited
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-01-14,5000121663,8583.0,Mansell Construction [Sb]
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-02-28,5000129449,587.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-02-28,5000129449,730.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-02-28,5000129449,1587.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-03-15,5000131700,3815.5,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-03-15,5000131700,2592.9,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-03-15,5000131700,864.3,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-03-30,5000134602,-3815.5,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-03-30,5000134602,-2592.9,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-03-30,5000134602,-864.3,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-03-30,5000134606,864.3,Draeger Safety Uk Ltd
