Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Registration Of Births,Deaths, Marriage",Train And Conference,2010-04-20,5000073195,600.0,Portsmouth City Council
"Registration Of Births,Deaths, Marriage",Printing Costs,2010-05-20,5000079443,651.0,Crossprint Ltd
"Registration Of Births,Deaths, Marriage",Electricity,2010-06-07,1900184693,654.57,Southern Electric
"Registration Of Births,Deaths, Marriage",Minor Works,2010-08-17,5000096441,4485.0,A Carpenter & Son (Builders) Ltd
"Registration Of Births,Deaths, Marriage",Computer Purch & Ren,2010-08-23,5000097256,1508.33,Lanode Limited
"Registration Of Births,Deaths, Marriage",Minor Works,2010-09-17,5000101763,1207.88,A Carpenter & Son (Builders) Ltd
"Registration Of Births,Deaths, Marriage",Minor Works,2010-09-28,5000103892,1640.0,Chant Lock & Security Service
"Registration Of Births,Deaths, Marriage",Train And Conference,2010-11-17,5000113034,820.0,University Of Portsmouth
"Registration Of Births,Deaths, Marriage",Train And Conference,2010-11-17,5000113036,820.0,University Of Portsmouth
"Registration Of Births,Deaths, Marriage",Minor Works,2010-11-24,5000114243,7578.0,Mansell Construction [Sb]
"Registration Of Births,Deaths, Marriage",Minor Works,2010-11-26,5000114581,891.5,Chant Lock & Security Service
"Registration Of Births,Deaths, Marriage",Minor Works,2010-12-21,5000118709,795.0,Signpost Express
"Registration Of Births,Deaths, Marriage",Minor Works,2010-12-22,5000118757,2685.0,Sightguard Ltd
"Registration Of Births,Deaths, Marriage",Printing Costs,2011-01-10,5000120468,578.0,Crossprint Ltd
"Registration Of Births,Deaths, Marriage",Minor Works,2011-03-04,5000130381,1977.0,Mansell Construction [Sb]
"Registration Of Births,Deaths, Marriage",Train And Conference,2011-07-19,5000151015,840.0,University Of Portsmouth
"Registration Of Births,Deaths, Marriage",Minor Works,2011-08-01,5000152500,2500.0,Northwood House Charitable Trust
"Registration Of Births,Deaths, Marriage",Maint Of Op Equip,2011-09-15,5000159053,904.0,Wight Fire Co Ltd [Sb]
"Registration Of Births,Deaths, Marriage",Training,2011-11-08,5000165674,840.0,University Of Portsmouth
