Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Off Street Parking Operations,Operational Equipmen,2010-04-09,5105678054,580.8,Signpost Express
Off Street Parking Operations,Printing Costs,2010-04-22,5105680505,1147.5,Bemrose Booth
Off Street Parking Operations,Operational Equipmen,2010-06-14,5000083994,1293.3,Parkeon Ltd
Off Street Parking Operations,Professional Service,2010-06-14,5000083993,723.2,Bemrose Booth
Off Street Parking Operations,Vehicle Maint Costs,2010-09-15,5000101391,1815.68,Dh Price Motors
Off Street Parking Operations,Vehicle Leas And Acq,2010-10-25,1900246743,2100.0,Chrystal Consulting
Off Street Parking Operations,Vehicle Maint Costs,2010-11-19,5000113407,556.38,Dh Price Motors
Off Street Parking Operations,Pay To Pvte Contract,2010-12-09,5000116434,6845.88,Aggregate Industries  Cis [Sb]
Off Street Parking Operations,Pay To Pvte Contract,2011-02-04,5000125199,1937.0,Mansell Construction [Sb]
Off Street Parking Operations,Vehicle Maint Costs,2011-03-07,5000130687,543.72,Dh Price Motors
Off Street Parking Operations,Operational Equipmen,2011-03-21,5105653244,8616.0,Spur Information Solutions Ltd
Off Street Parking Operations,Operational Equipmen,2011-03-21,5105653244,2076.0,Spur Information Solutions Ltd
Off Street Parking Operations,Operational Equipmen,2011-03-21,5105653244,638.4,Spur Information Solutions Ltd
Off Street Parking Operations,Vehicle Maint Costs,2011-05-17,5000141696,504.4,Island Coachworks
Off Street Parking Operations,Vehicle Maint Costs,2011-11-04,5000165205,511.35,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2011-11-25,5000168843,550.8,Dh Price Motors
Off Street Parking Operations,Operational Equipmen,2011-12-16,5105606207,5582.5,Metric Group
Off Street Parking Operations,Highways Minor Works Contractors,2012-02-13,5000180033,507.62,Williams Assoc [Sb] Non Cis
Off Street Parking Operations,Operational Equipment,2012-02-17,5105616757,757.44,Spur Information Solutions Ltd
Off Street Parking Operations,Operational Equipment,2012-03-27,5105624448,981.75,Nagels Uk Ltd
