Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-04-07,5000070895,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-04-07,5105677576,2822.27,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-04-07,5105677575,12498.64,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-04-08,5105677937,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-04-08,5105677939,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-04-08,5000071182,15814.5,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-04-13,5000071908,4090.26,Care Uk
Agency Placements,Pay To Vol And Other,2010-04-13,5000071746,12300.0,Child First
Agency Placements,Pay To Vol And Other,2010-04-13,5000071697,8468.0,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-04-16,5105679389,78467.01,Jacques Hall Foundation
Agency Placements,Pay To Vol And Other,2010-04-19,5000072986,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-04-22,5105680513,20159.1,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-04-23,5000074027,15242.4,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-04-23,5000074088,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-04-27,5000074818,16341.65,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-04-29,5000075473,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-04-30,5000075632,12428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-05-06,5000076527,12300.0,Child First
Agency Placements,Pay To Vol And Other,2010-05-07,5105684224,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-05-07,5105684229,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-05-18,5000078884,20451.3,Care Uk
Agency Placements,Pay To Vol And Other,2010-05-20,5000079314,293839.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079502,7498.81,Care Uk
Agency Placements,Pay To Vol And Other,2010-05-21,5000079669,15814.5,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079559,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079557,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-05-21,5000079516,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079515,-293839.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-05-24,5105687665,5602.4,Hamilton Lodge (Brighton) Limited
Agency Placements,Pay To Vol And Other,2010-05-24,5000079928,13490.0,Serendipity
Agency Placements,Pay To Vol And Other,2010-05-28,5105689365,27689.59,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-05-28,5105689368,3722.87,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-05-29,5105689565,27689.59,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-06-02,5000081522,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-02,5000081524,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-02,5000081528,12428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-06-02,5105690051,20831.07,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-06-02,5000081534,11288.6,Care Uk
