Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transforming Social Care,Agency Staff,2010-04-01,5000070673,8805.45,Capita Resourcing Ltd
Transforming Social Care,Professional Subs,2010-04-01,5000070526,-5685.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070526,-5130.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070526,-1250.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070532,1250.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070532,5685.0,Face Recording & Measurement
Transforming Social Care,Agency Staff,2010-04-08,5000071157,5373.0,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-04-20,5000073307,7494.0,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-04-20,5000073305,-8805.45,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074415,1050.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074409,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074410,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074412,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074413,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074414,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-05-05,5000076333,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-05-06,5000076603,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-05-11,5000077314,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-05-17,5000078305,942.53,C A P Management Services Ltd
Transforming Social Care,Agency Staff,2010-05-17,5000078308,1223.53,C A P Management Services Ltd
Transforming Social Care,Agency Staff,2010-05-18,5000078928,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-05-26,5000080364,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-02,5000081705,508.88,Anchor Recruitment
