Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Traffic Management,Cap Contractor Pmts,2010-04-07,5000070920,7099.34,Siemens Plc Mobility Division
Traffic Management,Cap Contractor Pmts,2010-04-13,5000071709,25741.03,Mountjoy Ltd [Sb]
Traffic Management,Cap Contractor Pmts,2010-05-07,5000076735,6033.82,Williams Assoc [Sb] Cis
Traffic Management,General Materials,2010-05-13,5000077962,-750.0,Cowes Business Association
Traffic Management,Cap Contractor Pmts,2010-05-14,5000078154,-761.47,Southern Electric Contracting Ltd
Traffic Management,Cap Contractor Pmts,2010-05-17,5000078406,1976.68,Mountjoy Ltd
Traffic Management,Cap Contractor Pmts,2010-05-18,5000078661,706.44,Ringway Infrastructure Services Ltd
Traffic Management,Cap Contractor Pmts,2010-05-21,5000079590,750.0,C N Services
Traffic Management,Cap Contractor Pmts,2010-05-25,5000080195,3393.52,Mountjoy Ltd [Sb]
Traffic Management,Cap Contractor Pmts,2010-05-27,5000080783,1623.61,Williams Assoc [Sb] Cis
Traffic Management,Advertising & Public,2010-05-28,5000081038,1026.0,Iw County Press Ltd
Traffic Management,Cap Contractor Pmts,2010-06-07,5105690931,14222.9,Mountjoy Ltd
Traffic Management,Cap Contractor Pmts,2010-06-07,5000082286,6065.81,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-06-09,5000083158,639.82,J A Dempsey Civil Eng Ltd [Sb]
Traffic Management,Cap Contractor Pmts,2010-06-10,5000083413,6230.0,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-06-14,5000083956,701.5,Southern Electric Contracting Ltd
Traffic Management,Cap Contractor Pmts,2010-06-14,5000084035,1515.32,Mountjoy Ltd [Sb]
Traffic Management,Advertising & Public,2010-06-16,5000084573,855.0,Iw County Press Ltd
Traffic Management,Cap Contractor Pmts,2010-06-18,5000085284,2705.76,Southern Electric Contracting Ltd
Traffic Management,Cap Contractor Pmts,2010-06-30,5000087581,3958.1,Mountjoy Ltd [Sb]
Traffic Management,Advertising & Public,2010-07-09,5000089325,684.0,Iw County Press Ltd
Traffic Management,Train And Conference,2010-07-09,5000089321,550.0,Tms Consultancy
Traffic Management,Cap Contractor Pmts,2010-07-16,5000090727,698.6,Mountjoy Ltd [Sb]
Traffic Management,Printing Costs,2010-07-19,5105600293,862.5,Key Traffic Systems Ltd
Traffic Management,Advertising & Public,2010-07-22,5000091854,608.0,Iw County Press Ltd
Traffic Management,Cap Contractor Pmts,2010-07-23,5000092061,574.0,C N Services
Traffic Management,Cap Contractor Pmts,2010-07-27,5000092502,908.14,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-08-02,5000093699,500.06,J A Dempsey Civil Eng Ltd Cis Invo
Traffic Management,Highways Minor Works,2010-08-11,5000095518,1115.45,Siemens Plc Mobility Division
Traffic Management,Cap Contractor Pmts,2010-08-17,5000096412,1267.42,Siemens Plc Mobility Division
Traffic Management,Highways Minor Works,2010-09-01,5000098688,585.18,J A Dempsey Civil Eng Ltd [Sb]
Traffic Management,Advertising & Public,2010-09-09,5000100489,684.0,Iw County Press Ltd
Traffic Management,Advertising & Public,2010-09-09,5000100487,1026.0,Iw County Press Ltd
Traffic Management,Other Capital Exp,2010-09-10,5000100677,684.0,Iw County Press Ltd
Traffic Management,Cap Contractor Pmts,2010-09-29,5000104098,774.24,Southern Electric Contracting Ltd
Traffic Management,Cap Contractor Pmts,2010-10-22,5000108446,2842.33,Mountjoy Ltd [Sb]
Traffic Management,Cap Contractor Pmts,2010-11-04,5000110827,1057.68,Eurosigns (Uk) Ltd
Traffic Management,Cap Contractor Pmts,2010-11-12,5000112274,701.04,Eurosigns (Uk) Ltd
Traffic Management,Cap Contractor Pmts,2010-11-16,5000112612,626.06,Rediweld Traffic Products
Traffic Management,Cap Contractor Pmts,2010-11-30,5000114896,1353.6,J A Dempsey Civil Eng Ltd [Sb]
Traffic Management,Cap Contractor Pmts,2010-12-02,5000115378,700.0,C N Services
Traffic Management,Cap Contractor Pmts,2010-12-02,5000115432,1102.33,Eurosigns (Uk) Ltd
Traffic Management,Cap Contractor Pmts,2010-12-13,5000116750,1003.64,J A Dempsey Civil Eng Ltd [Sb]
Traffic Management,Cap Contractor Pmts,2011-01-06,5000120084,-969.06,Southern Electric Contracting Ltd
Traffic Management,Cap Contractor Pmts,2011-01-06,5000119959,969.06,Southern Electric Contracting Ltd
Traffic Management,Cap Contractor Pmts,2011-01-12,5105638307,1220.82,Ringway Infrastructure Services Ltd
Traffic Management,Cap Contractor Pmts,2011-01-12,5000121200,937.0,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2011-02-10,5000126365,537.0,Mountjoy Ltd [Sb]
Traffic Management,Operational Equipmen,2011-02-14,5105644988,1265.0,Key Traffic Systems Ltd
Traffic Management,Cap Contractor Pmts,2011-02-23,5000128554,1759.27,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2011-03-09,5000131167,3006.36,Bt Openreach
Traffic Management,Advertising & Public,2011-03-18,5000132713,513.71,Iw County Press Ltd
Traffic Management,Other Capital Exp,2011-03-22,5000133058,909.3,Siemens Plc Mobility Division
Traffic Management,Advertising & Public,2011-03-25,5000133767,606.67,Iw County Press Ltd
Traffic Management,Cap Contractor Pmts,2011-03-29,5000134222,-3006.36,Bt Openreach
Traffic Management,Cap Contractor Pmts,2011-03-29,5000134204,1986.2,Mountjoy Ltd [Sb]
Traffic Management,Cap Contractor Pmts,2011-04-01,5000135462,1134.0,Mountjoy Ltd [Sb]
Traffic Management,Other Capital Exp,2011-04-04,5000135610,-909.3,Siemens Plc Mobility Division
Traffic Management,Other Capital Exp,2011-04-04,5000135611,871.04,Siemens Plc Mobility Division
Traffic Management,Advertising & Public,2011-04-21,5000138340,513.71,Iw County Press Ltd
Traffic Management,Cap Contractor Pmts,2011-05-04,5000139676,1754.71,Eurovia Specialist Treatments Ltd
Traffic Management,Advertising & Public,2011-06-02,5000143904,587.1,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-06-03,5000144057,1198.66,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-06-10,5000145119,1198.66,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-06-17,5000146202,508.82,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-06-24,5000147267,508.82,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-07-15,5000150592,856.19,Iw County Press Ltd
Traffic Management,Comp S/Ware & Cons,2011-08-03,5105678859,622.5,Key Traffic Systems Ltd
Traffic Management,Advertising & Public,2011-08-09,5000153314,513.71,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-09-05,5000156905,587.1,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-09-09,5000158047,606.67,Iw County Press Ltd
Traffic Management,Cap Contractor Pmts,2011-11-15,5000167107,-18523.6,J A Dempsey Civil Eng Ltd Cis Invo
Traffic Management,Cap Contractor Pmts,2011-11-23,5000168414,18523.6,J A Dempsey Civil Eng Ltd Cis Invo
Traffic Management,Advertising & Public,2011-12-13,5000171797,947.52,Iw County Press Ltd
Traffic Management,Advertising & Public,2011-12-21,5000173210,919.8,Iw County Press Ltd
Traffic Management,Consultants Fees,2011-12-21,5105606955,1140.0,Key Traffic Systems Ltd
Traffic Management,Advertising & Publicity,2012-03-29,5000188089,528.68,Iw County Press Ltd
