Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   0 7 Partnership Pilot,Train And Conference,2010-04-01,5000070647,6995.0,The Hampton Trust(Hants & I W)
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-01,5000070652,1759.6,People Consulting Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-01,5000070649,4200.0,Kl Associates Consultancy Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-19,5000073015,1340.21,Elizabeth Jarman Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-19,5000072876,1810.0,Shelter Training And Publications
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-05-19,5000079038,742.4,Phoenix Theatre & Arts
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-17,5000084891,1800.0,Kl Associates Consultancy Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-17,5000084878,1800.0,Kl Associates Consultancy Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-17,5000084890,-1800.0,Kl Associates Consultancy Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-28,5000086904,2175.0,Stratcat Productions Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-28,5000086906,538.85,Redacted Personal Data
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-07-13,5000089788,1140.6,Elizabeth Jarman Ltd
Sseyccg   0 7 Partnership Pilot,Catering Purchases,2010-07-20,5000091456,575.32,The Quay Arts Trading Company Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-07-22,5000091910,600.0,Homestart Iow
Sseyccg   0 7 Partnership Pilot,Train And Conference,2010-07-22,5000091907,566.0,Redacted Personal Data
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-11-02,5000110249,517.1,*Rayns Services
