Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waste Management Client Costs,Legal Fees   Other P,2010-05-28,5000081083,1520.0,Redacted Personal Data
Waste Management Client Costs,Legal Fees   Other P,2010-09-21,5000102339,4580.0,Redacted Personal Data
Waste Management Client Costs,Advertising & Public,2011-08-18,5000155337,900.0,Txttools Ltd
Waste Management Client Costs,Advertising & Public,2011-08-22,5000155694,3090.68,Royal Mail Group Plc
Waste Management Client Costs,Advertising & Public,2011-09-14,5000158821,831.0,Isle Of Wight Radio Ltd
Waste Management Client Costs,Advertising & Public,2011-09-21,5000159654,2163.29,Crossprint Ltd
Waste Management Client Costs,Advertising & Public,2011-11-25,5000168835,930.0,Beacon Media Limited
Waste Management Client Costs,Advertising & Public,2011-11-25,5000168835,1060.0,Beacon Media Limited
Waste Management Client Costs,Advertising & Publicity,2012-01-09,5000174723,919.68,Iw County Press Ltd
Waste Management Client Costs,Advertising & Publicity,2012-01-09,5000174722,727.28,Royal Mail Group Plc
Waste Management Client Costs,Advertising & Publicity,2012-02-02,5000178244,520.2,Iw County Press Ltd
Waste Management Client Costs,Payment To Private Contractors,2012-03-14,5105621847,88748.12,Island Waste Services Ltd
Waste Management Client Costs,Payment To Private Contractors,2012-03-15,5000185727,6700.0,Wight Reclaimation Ltd
Waste Management Client Costs,Payment To Private Contractors,2012-03-29,5000187932,8550.0,Wight Reclaimation Ltd
